value,supA,supB,supAB,condBA,condAB,string
0.839010732617826,6339,945,855,0.904761904761905,0.134879318504496,dbo:Station in c_e and 'railway' in l_e => exists s : (s, dbp:next, e) in G
0.836931200496972,6339,950,850,0.894736842105263,0.134090550560025,dbo:Station in c_e and 'railway' in l_e => exists s : (s, dbp:previous, e) in G
0.828282828282828,6029,945,836,0.884656084656085,0.138663128213634,dbo:Station in c_e and 'railway station' in l_e => exists s : (s, dbp:next, e) in G
0.826391148714611,6029,950,833,0.876842105263158,0.13816553325593,dbo:Station in c_e and 'railway station' in l_e => exists s : (s, dbp:previous, e) in G
0.780487804878049,82,18,18,1,0.219512195121951,dbo:Station in c_e and 'Norway' in l_e => exists s : (s, dbp:post, e) in G
0.780487804878049,82,18,18,1,0.219512195121951,dbo:Station in c_e and 'Norway' in l_e => exists s : (s, dbp:pre, e) in G
0.755882352941176,174,945,99,0.104761904761905,0.568965517241379,dbo:Station in c_e and 'from London' in l_e => exists s : (s, dbp:next, e) in G
0.751953125,175,945,96,0.101587301587302,0.548571428571429,dbo:Station in c_e and 'railway station was a station' in l_e => exists s : (s, dbp:next, e) in G
0.750243902439024,176,945,96,0.101587301587302,0.545454545454545,dbo:Station in c_e and 'station was a station' in l_e => exists s : (s, dbp:next, e) in G
0.744444444444445,84,17,11,0.647058823529412,0.130952380952381,dbo:Station in c_e and 'borough' in l_e => exists s : (s, dbp:east, e) in G
0.717328170377541,204,945,116,0.122751322751323,0.568627450980392,dbo:Station in c_e and 'chains' in l_e => exists s : (s, dbp:next, e) in G
0.715244487056568,204,950,111,0.116842105263158,0.544117647058823,dbo:Station in c_e and 'chains' in l_e => exists s : (s, dbp:previous, e) in G
0.715,182,39,21,0.538461538461538,0.115384615384615,dbo:Station in c_e and 'Victoria' in l_e => exists s : (s, dbp:stations, e) in G
0.709677419354839,61,17,16,0.941176470588235,0.262295081967213,dbo:Station in c_e and 'Oslo' in l_e => exists s : (s, dbp:east, e) in G
0.709090909090909,15,54,14,0.259259259259259,0.933333333333333,dbo:Station in c_e and 'mi from Oslo Central' in l_e => exists s : (s, dbp:prestation, e) in G
0.709090909090909,15,54,14,0.259259259259259,0.933333333333333,dbo:Station in c_e and 'mi from Oslo Central Station' in l_e => exists s : (s, dbp:prestation, e) in G
0.709090909090909,15,54,14,0.259259259259259,0.933333333333333,dbo:Station in c_e and 'holdeplass is' in l_e => exists s : (s, dbp:prestation, e) in G
0.707692307692308,64,18,17,0.944444444444444,0.265625,dbo:Station in c_e and 'Norwegian' in l_e => exists s : (s, dbp:post, e) in G
0.707692307692308,64,18,17,0.944444444444444,0.265625,dbo:Station in c_e and 'Norwegian' in l_e => exists s : (s, dbp:pre, e) in G
0.706185567010309,176,39,21,0.538461538461538,0.119318181818182,dbo:Station in c_e and 'Australia It' in l_e => exists s : (s, dbp:stations, e) in G
0.705882352941177,64,16,12,0.75,0.1875,dbo:Station in c_e and 'Kolkata' in l_e => exists s : (s, dbo:subdivision, e) in G
0.705882352941176,15,51,15,0.294117647058824,1,dbo:Station in c_e and 'holdeplass is' in l_e => exists s : (s, dbp:poststation, e) in G
0.698412698412698,61,17,15,0.882352941176471,0.245901639344262,dbo:Station in c_e and 'Oslo' in l_e => exists s : (s, dbp:west, e) in G
0.690909090909091,16,54,15,0.277777777777778,0.9375,dbo:Station in c_e and 'holdeplass' in l_e => exists s : (s, dbp:prestation, e) in G
0.68421052631579,15,54,12,0.222222222222222,0.8,dbo:Station in c_e and 'Norway on' in l_e => exists s : (s, dbp:prestation, e) in G
0.68421052631579,15,54,12,0.222222222222222,0.8,dbo:Station in c_e and 'Norway on the' in l_e => exists s : (s, dbp:prestation, e) in G
0.682539682539682,61,18,16,0.888888888888889,0.262295081967213,dbo:Station in c_e and 'Station Norwegian' in l_e => exists s : (s, dbp:post, e) in G
0.682539682539682,61,18,16,0.888888888888889,0.262295081967213,dbo:Station in c_e and 'Station Norwegian' in l_e => exists s : (s, dbp:pre, e) in G
0.681564245810056,161,39,21,0.538461538461538,0.130434782608696,dbo:Station in c_e and 'railway station is located on' in l_e => exists s : (s, dbp:stations, e) in G
0.679245283018868,15,51,13,0.254901960784314,0.866666666666667,dbo:Station in c_e and 'mi from Oslo Central Station' in l_e => exists s : (s, dbp:poststation, e) in G
0.679245283018868,15,51,13,0.254901960784314,0.866666666666667,dbo:Station in c_e and 'mi from Oslo Central' in l_e => exists s : (s, dbp:poststation, e) in G
0.673076923076923,16,51,15,0.294117647058824,0.9375,dbo:Station in c_e and 'holdeplass' in l_e => exists s : (s, dbp:poststation, e) in G
0.669483568075117,232,945,112,0.118518518518519,0.482758620689655,dbo:Station in c_e and 'was a station' in l_e => exists s : (s, dbp:next, e) in G
0.669158878504673,229,945,104,0.11005291005291,0.454148471615721,dbo:Station in c_e and 'railway station serves' in l_e => exists s : (s, dbp:next, e) in G
0.667592592592593,229,950,99,0.104210526315789,0.432314410480349,dbo:Station in c_e and 'railway station serves' in l_e => exists s : (s, dbp:previous, e) in G
0.666666666666667,232,950,105,0.110526315789474,0.452586206896552,dbo:Station in c_e and 'was a station' in l_e => exists s : (s, dbp:previous, e) in G
0.666666666666667,15,51,12,0.235294117647059,0.8,dbo:Station in c_e and 'Norway on the' in l_e => exists s : (s, dbp:poststation, e) in G
0.666666666666667,15,51,12,0.235294117647059,0.8,dbo:Station in c_e and 'Norway on' in l_e => exists s : (s, dbp:poststation, e) in G
0.666666666666667,56,16,12,0.75,0.214285714285714,dbo:Station in c_e and 'Metro station on' in l_e => exists s : (s, dbp:after, e) in G
0.661538461538462,61,18,14,0.777777777777778,0.229508196721311,dbo:Station in c_e and 'Oslo' in l_e => exists s : (s, dbp:post, e) in G
0.661538461538462,61,18,14,0.777777777777778,0.229508196721311,dbo:Station in c_e and 'Oslo' in l_e => exists s : (s, dbp:pre, e) in G
0.660714285714286,17,54,15,0.277777777777778,0.882352941176471,dbo:Station in c_e and 'from Oslo Central Station' in l_e => exists s : (s, dbp:prestation, e) in G
0.660714285714286,17,54,15,0.277777777777778,0.882352941176471,dbo:Station in c_e and 'from Oslo Central' in l_e => exists s : (s, dbp:prestation, e) in G
0.660112359550562,240,945,117,0.123809523809524,0.4875,dbo:Station in c_e and 'Great' in l_e => exists s : (s, dbp:next, e) in G
0.653173873045078,240,950,103,0.108421052631579,0.429166666666667,dbo:Station in c_e and 'Great' in l_e => exists s : (s, dbp:previous, e) in G
0.649122807017544,17,54,14,0.259259259259259,0.823529411764706,dbo:Station in c_e and 'mi from Oslo' in l_e => exists s : (s, dbp:prestation, e) in G
0.645581395348837,256,950,131,0.137894736842105,0.51171875,dbo:Station in c_e and 'England It' in l_e => exists s : (s, dbp:previous, e) in G
0.645131086142322,256,945,133,0.140740740740741,0.51953125,dbo:Station in c_e and 'England It' in l_e => exists s : (s, dbp:next, e) in G
0.644067796610169,16,54,11,0.203703703703704,0.6875,dbo:Station in c_e and 'Norway The station is' in l_e => exists s : (s, dbp:prestation, e) in G
0.636363636363636,16,51,12,0.235294117647059,0.75,dbo:Station in c_e and 'Norway The station is' in l_e => exists s : (s, dbp:poststation, e) in G
0.62962962962963,17,51,14,0.274509803921569,0.823529411764706,dbo:Station in c_e and 'from Oslo Central Station' in l_e => exists s : (s, dbp:poststation, e) in G
0.62962962962963,17,51,14,0.274509803921569,0.823529411764706,dbo:Station in c_e and 'from Oslo Central' in l_e => exists s : (s, dbp:poststation, e) in G
0.621962196219622,259,950,98,0.103157894736842,0.378378378378378,dbo:Station in c_e and 'Northern' in l_e => exists s : (s, dbp:previous, e) in G
0.621376811594203,259,945,100,0.105820105820106,0.386100386100386,dbo:Station in c_e and 'Northern' in l_e => exists s : (s, dbp:next, e) in G
0.62,47,16,13,0.8125,0.276595744680851,dbo:Station in c_e and 'pronunciation' in l_e => exists s : (s, dbp:after, e) in G
0.618181818181818,17,51,13,0.254901960784314,0.764705882352941,dbo:Station in c_e and 'mi from Oslo' in l_e => exists s : (s, dbp:poststation, e) in G
0.608136482939633,3262,945,397,0.42010582010582,0.121704475781729,dbo:Station in c_e and 'The station' in l_e => exists s : (s, dbp:next, e) in G
0.607142857142857,20,54,18,0.333333333333333,0.9,dbo:Station in c_e and 'Oslo Central' in l_e => exists s : (s, dbp:prestation, e) in G
0.607142857142857,20,54,18,0.333333333333333,0.9,dbo:Station in c_e and 'Oslo Central Station' in l_e => exists s : (s, dbp:prestation, e) in G
0.605235602094241,3262,950,392,0.412631578947368,0.120171673819742,dbo:Station in c_e and 'The station' in l_e => exists s : (s, dbp:previous, e) in G
0.600358422939068,280,950,114,0.12,0.407142857142857,dbo:Station in c_e and 'closed in' in l_e => exists s : (s, dbp:previous, e) in G
0.59748427672956,280,945,112,0.118518518518519,0.4,dbo:Station in c_e and 'closed in' in l_e => exists s : (s, dbp:next, e) in G
0.591836734693878,45,16,12,0.75,0.266666666666667,dbo:Station in c_e and 'Metro station on Line' in l_e => exists s : (s, dbp:after, e) in G
0.586206896551724,20,54,16,0.296296296296296,0.8,dbo:Station in c_e and 'from Oslo' in l_e => exists s : (s, dbp:prestation, e) in G
0.582487677587706,2954,945,450,0.476190476190476,0.152335815842925,dbo:Station in c_e and 'Railway' in l_e => exists s : (s, dbp:next, e) in G
0.580196873190504,2954,950,450,0.473684210526316,0.152335815842925,dbo:Station in c_e and 'Railway' in l_e => exists s : (s, dbp:previous, e) in G
0.575463371579876,293,945,105,0.111111111111111,0.358361774744027,dbo:Station in c_e and 'line from' in l_e => exists s : (s, dbp:next, e) in G
0.574074074074074,20,51,17,0.333333333333333,0.85,dbo:Station in c_e and 'Oslo Central Station' in l_e => exists s : (s, dbp:poststation, e) in G
0.574074074074074,20,51,17,0.333333333333333,0.85,dbo:Station in c_e and 'Oslo Central' in l_e => exists s : (s, dbp:poststation, e) in G
0.573298429319372,293,950,97,0.102105263157895,0.331058020477816,dbo:Station in c_e and 'line from' in l_e => exists s : (s, dbp:previous, e) in G
0.560606060606061,113,39,20,0.512820512820513,0.176991150442478,dbo:Station in c_e and 'Australia It serves' in l_e => exists s : (s, dbp:stations, e) in G
0.560606060606061,113,39,20,0.512820512820513,0.176991150442478,dbo:Station in c_e and 'Australia It serves the' in l_e => exists s : (s, dbp:stations, e) in G
0.557251908396946,112,39,20,0.512820512820513,0.178571428571429,dbo:Station in c_e and 'Victoria Australia' in l_e => exists s : (s, dbp:stations, e) in G
0.555555555555555,48,18,12,0.666666666666667,0.25,dbo:Station in c_e and 'stasjon' in l_e => exists s : (s, dbp:post, e) in G
0.555555555555555,48,18,12,0.666666666666667,0.25,dbo:Station in c_e and 'stasjon' in l_e => exists s : (s, dbp:pre, e) in G
0.543859649122807,20,51,14,0.274509803921569,0.7,dbo:Station in c_e and 'from Oslo' in l_e => exists s : (s, dbp:poststation, e) in G
0.543859649122807,23,54,20,0.37037037037037,0.869565217391304,dbo:Station in c_e and 'county Norway' in l_e => exists s : (s, dbp:prestation, e) in G
0.529411764705882,45,18,12,0.666666666666667,0.266666666666667,dbo:Station in c_e and 'stasjon is' in l_e => exists s : (s, dbp:post, e) in G
0.529411764705882,45,18,12,0.666666666666667,0.266666666666667,dbo:Station in c_e and 'stasjon is' in l_e => exists s : (s, dbp:pre, e) in G
0.527568922305764,2629,945,382,0.404232804232804,0.145302396348421,dbo:Station in c_e and 'line' in l_e => exists s : (s, dbp:next, e) in G
0.527472527472527,147,51,16,0.313725490196078,0.108843537414966,dbo:Station in c_e and 'mi from' in l_e => exists s : (s, dbp:poststation, e) in G
0.527444253859348,330,945,109,0.115343915343915,0.33030303030303,dbo:Station in c_e and 'station serves' in l_e => exists s : (s, dbp:next, e) in G
0.526315789473684,330,950,102,0.107368421052632,0.309090909090909,dbo:Station in c_e and 'station serves' in l_e => exists s : (s, dbp:previous, e) in G
0.525344180225282,2629,950,383,0.403157894736842,0.145682769113731,dbo:Station in c_e and 'line' in l_e => exists s : (s, dbp:previous, e) in G
0.521888412017167,342,950,127,0.133684210526316,0.371345029239766,dbo:Station in c_e and 'was a railway station' in l_e => exists s : (s, dbp:previous, e) in G
0.518041237113402,342,945,123,0.13015873015873,0.359649122807018,dbo:Station in c_e and 'was a railway station' in l_e => exists s : (s, dbp:next, e) in G
0.512382578992314,350,950,129,0.135789473684211,0.368571428571429,dbo:Station in c_e and 'was a railway' in l_e => exists s : (s, dbp:previous, e) in G
0.510791366906475,113,42,16,0.380952380952381,0.141592920353982,dbo:Station in c_e and 'Australia It serves' in l_e => exists s : (s, dbo:importantStation, e) in G
0.510791366906475,113,42,16,0.380952380952381,0.141592920353982,dbo:Station in c_e and 'Australia It serves the' in l_e => exists s : (s, dbo:importantStation, e) in G
0.509854327335047,350,945,128,0.135449735449735,0.365714285714286,dbo:Station in c_e and 'was a railway' in l_e => exists s : (s, dbp:next, e) in G
0.509090909090909,23,51,19,0.372549019607843,0.826086956521739,dbo:Station in c_e and 'county Norway' in l_e => exists s : (s, dbp:poststation, e) in G
0.502702702702703,147,54,16,0.296296296296296,0.108843537414966,dbo:Station in c_e and 'mi from' in l_e => exists s : (s, dbp:prestation, e) in G
0.49645390070922,112,42,13,0.30952380952381,0.116071428571429,dbo:Station in c_e and 'Victoria Australia' in l_e => exists s : (s, dbo:importantStation, e) in G
0.494117647058824,357,945,112,0.118518518518519,0.313725490196078,dbo:Station in c_e and 'Western' in l_e => exists s : (s, dbp:next, e) in G
0.492116182572614,357,950,102,0.107368421052632,0.285714285714286,dbo:Station in c_e and 'Western' in l_e => exists s : (s, dbp:previous, e) in G
0.483927019982624,388,945,182,0.192592592592593,0.469072164948454,dbo:Station in c_e and 'railway station was a' in l_e => exists s : (s, dbp:next, e) in G
0.481989708404803,388,950,172,0.181052631578947,0.443298969072165,dbo:Station in c_e and 'railway station was a' in l_e => exists s : (s, dbp:previous, e) in G
0.461038961038961,122,51,19,0.372549019607843,0.155737704918033,dbo:Station in c_e and 'county' in l_e => exists s : (s, dbp:poststation, e) in G
0.446808510638298,39,18,10,0.555555555555556,0.256410256410256,dbo:Station in c_e and 'stasjon is a' in l_e => exists s : (s, dbp:post, e) in G
0.446808510638298,39,18,10,0.555555555555556,0.256410256410256,dbo:Station in c_e and 'stasjon is a' in l_e => exists s : (s, dbp:pre, e) in G
