value,supA,supB,supAB,condBA,condAB,string
0.897435897435897,28,273,28,0.102564102564103,1,dbo:Skier in c_e and 'at the 2' in l_e(c,p,so) => (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897435897435897,20,195,20,0.102564102564103,1,dbo:Skier in c_e and 'at the 2' in l_e(c,p,so) => (e, dbp:teamwins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882700421940928,129,1175,119,0.101276595744681,0.922480620155039,dbo:Skier in c_e and 'Winter' in l_e(c,p,os) => (e, dbp:wcoveralls, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.880067567567567,133,1175,124,0.105531914893617,0.932330827067669,dbo:Skier in c_e and 'Olympics' in l_e(c,p,os) => (e, dbp:wcoveralls, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.879746835443038,35,313,32,0.10223642172524,0.914285714285714,dbo:Skier in c_e and 'giant' in l_e(c,p,so) => (e, dbp:disciplines, dbr:Giant_slalom) in G
0.879120879120879,33,273,33,0.120879120879121,1,dbo:Skier in c_e and 'among the top' in l_e(c,p,so) => (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.879120879120879,33,273,33,0.120879120879121,1,dbo:Skier in c_e and 'among' in l_e(c,p,so) => (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.879120879120879,33,273,33,0.120879120879121,1,dbo:Skier in c_e and 'the top' in l_e(c,p,so) => (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.879120879120879,33,273,33,0.120879120879121,1,dbo:Skier in c_e and 'among the' in l_e(c,p,so) => (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875,36,302,34,0.112582781456954,0.944444444444444,dbo:Skier in c_e and 'giant' in l_e(c,p,so) => (e, dbo:discipline, dbr:Slalom_skiing) in G
0.874049027895182,141,1175,133,0.113191489361702,0.943262411347518,dbo:Skier in c_e and 'World Cup' in l_e(c,p,so) => (e, dbp:wcoveralls, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.872246696035242,29,227,29,0.127753303964758,1,dbo:Skier in c_e and 'at the 2' in l_e(c,p,so) => (e, dbp:olympicmedals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.871794871794872,15,117,15,0.128205128205128,1,dbo:Skier in c_e and 'at the 2' in l_e(c,p,so) => (e, dbp:worldsgolds, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.870629370629371,35,284,33,0.116197183098592,0.942857142857143,dbo:Skier in c_e and 'giant' in l_e(c,p,so) => (e, dbp:disciplines, dbr:Slalom_skiing) in G
0.86827661909989,113,904,106,0.117256637168142,0.938053097345133,dbo:Skier in c_e and 'Winter Olympics' in l_e(c,p,os) => (e, dbp:wctitles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.868085106382979,155,1175,155,0.131914893617021,1,dbo:Skier in c_e and 'at the 2' in l_e(c,p,so) => (e, dbp:wcoveralls, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.866081229418222,115,904,108,0.119469026548673,0.939130434782609,dbo:Skier in c_e and 'Winter' in l_e(c,p,os) => (e, dbp:wctitles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.861842105263158,118,904,110,0.121681415929204,0.932203389830508,dbo:Skier in c_e and 'Olympics' in l_e(c,p,os) => (e, dbp:wctitles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.859797297297297,157,1175,148,0.125957446808511,0.942675159235669,dbo:Skier in c_e and 'World' in l_e(c,p,so) => (e, dbp:wcoveralls, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.859185918591859,123,904,118,0.130530973451327,0.959349593495935,dbo:Skier in c_e and 'World Cup' in l_e(c,p,so) => (e, dbp:wctitles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.857677902621723,76,534,76,0.142322097378277,1,dbo:Skier in c_e and 'at the 2' in l_e(c,p,so) => (e, dbp:totalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.854838709677419,27,186,27,0.145161290322581,1,dbo:Skier in c_e and 'at the 2' in l_e(c,p,so) => (e, dbp:worldsmedals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.853140916808149,170,1175,167,0.142127659574468,0.982352941176471,dbo:Skier in c_e and 'competed' in l_e(c,p,so) => (e, dbp:wcoveralls, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.849206349206349,16,123,13,0.105691056910569,0.8125,dbo:Skier in c_e and 'n ski mountaineer' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Italy) in G
0.845161290322581,20,151,16,0.105960264900662,0.8,dbo:Skier in c_e and 'January' in l_e(c,p,so) => (e, dbp:olympicteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.844884488448845,136,904,131,0.144911504424779,0.963235294117647,dbo:Skier in c_e and 'World' in l_e(c,p,so) => (e, dbp:wctitles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.844036697247706,15,107,13,0.121495327102804,0.866666666666667,dbo:Skier in c_e and '5 km relay at the' in l_e(c,p,so) => (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.844036697247706,15,107,13,0.121495327102804,0.866666666666667,dbo:Skier in c_e and '5 km relay at' in l_e(c,p,so) => (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.84297520661157,16,118,13,0.110169491525424,0.8125,dbo:Skier in c_e and 'n ski mountaineer' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Italy) in G
0.842490842490843,43,273,43,0.157509157509158,1,dbo:Skier in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.840425531914894,15,94,15,0.159574468085106,1,dbo:Skier in c_e and 'Sweden is' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Sweden) in G
0.839285714285714,220,32,28,0.875,0.127272727272727,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:teamStarts, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.836363636363636,15,107,12,0.11214953271028,0.8,dbo:Skier in c_e and 'competed in the women's' in l_e(c,p,so) => (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.834437086092715,25,151,25,0.165562913907285,1,dbo:Skier in c_e and 'at the 20' in l_e(c,p,so) => (e, dbp:olympicteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.834070796460177,150,904,150,0.165929203539823,1,dbo:Skier in c_e and 'at the 2' in l_e(c,p,so) => (e, dbp:wctitles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.832699619771863,36,255,28,0.109803921568627,0.777777777777778,dbo:Skier in c_e and 'giant' in l_e(c,p,so) => (e, dbo:discipline, dbr:Giant_slalom) in G
0.830508474576271,20,118,20,0.169491525423729,1,dbo:Skier in c_e and 'at the 2' in l_e(c,p,so) => (e, dbp:wcwins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.829787234042553,16,94,16,0.170212765957447,1,dbo:Skier in c_e and 'Sweden' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Sweden) in G
0.829059829059829,20,117,20,0.170940170940171,1,dbo:Skier in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:worldsgolds, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.827272727272727,16,107,13,0.121495327102804,0.8125,dbo:Skier in c_e and 'in the women's' in l_e(c,p,so) => (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.827272727272727,16,107,13,0.121495327102804,0.8125,dbo:Skier in c_e and 'the women's' in l_e(c,p,so) => (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.827195467422096,61,353,61,0.172804532577904,1,dbo:Skier in c_e and 'at the 2' in l_e(c,p,so) => (e, dbp:teampodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
