value,supA,supB,supAB,condBA,condAB,string
0.803225806451613,310,309,249,0.805825242718447,0.803225806451613,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'combination' in l_e
0.803225806451613,310,309,249,0.805825242718447,0.803225806451613,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'combination' in l_e
0.802588996763754,308,309,248,0.802588996763754,0.805194805194805,dbo:CombinationDrug in c_e and exists o : (e, dbp:routesOfAdministration, o) in G => 'combination' in l_e
0.791773778920309,389,309,308,0.996763754045307,0.791773778920309,dbo:CombinationDrug in c_e and exists o : (e, dbp:class, o) in G => 'combination' in l_e
0.786259541984733,393,309,309,1,0.786259541984733,dbo:CombinationDrug in c_e and exists o : (e, dbp:component, o) in G => 'combination' in l_e
0.786259541984733,393,309,309,1,0.786259541984733,dbo:CombinationDrug in c_e and exists o : (e, dbp:type, o) in G => 'combination' in l_e
0.665584415584416,308,233,205,0.879828326180258,0.665584415584416,dbo:CombinationDrug in c_e and exists o : (e, dbp:routesOfAdministration, o) in G => 'name' in l_e
0.654838709677419,310,233,203,0.871244635193133,0.654838709677419,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'name' in l_e
0.654838709677419,310,233,203,0.871244635193133,0.654838709677419,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'name' in l_e
0.648387096774194,310,235,201,0.85531914893617,0.648387096774194,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'used' in l_e
0.648387096774194,310,235,201,0.85531914893617,0.648387096774194,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'used' in l_e
0.628571428571429,245,235,154,0.65531914893617,0.628571428571429,dbo:CombinationDrug in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'used' in l_e
0.627831715210356,245,309,194,0.627831715210356,0.791836734693877,dbo:CombinationDrug in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'combination' in l_e
0.623376623376623,77,64,48,0.75,0.623376623376623,dbo:CombinationDrug in c_e and exists o : (e, dbp:drugName, o) in G => 'estrogen' in l_e
0.619718309859155,71,64,44,0.6875,0.619718309859155,dbo:CombinationDrug in c_e and exists o : (e, dbp:image, o) in G => 'estrogen' in l_e
0.615384615384615,78,64,48,0.75,0.615384615384615,dbo:CombinationDrug in c_e and exists o : (e, foaf:name, o) in G => 'estrogen' in l_e
0.613333333333333,75,64,46,0.71875,0.613333333333333,dbo:CombinationDrug in c_e and exists o : (e, dbp:caption, o) in G => 'estrogen' in l_e
0.598971722365039,389,235,233,0.991489361702128,0.598971722365039,dbo:CombinationDrug in c_e and exists o : (e, dbp:class, o) in G => 'used' in l_e
0.597402597402597,77,59,46,0.779661016949153,0.597402597402597,dbo:CombinationDrug in c_e and exists o : (e, dbp:drugName, o) in G => 'an estrogen' in l_e
0.595918367346939,245,233,146,0.626609442060086,0.595918367346939,dbo:CombinationDrug in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'name' in l_e
0.595419847328244,393,235,234,0.995744680851064,0.595419847328244,dbo:CombinationDrug in c_e and exists o : (e, dbp:component, o) in G => 'used' in l_e
0.595419847328244,393,235,234,0.995744680851064,0.595419847328244,dbo:CombinationDrug in c_e and exists o : (e, dbp:type, o) in G => 'used' in l_e
0.594155844155844,308,235,183,0.778723404255319,0.594155844155844,dbo:CombinationDrug in c_e and exists o : (e, dbp:routesOfAdministration, o) in G => 'used' in l_e
0.593830334190231,389,233,231,0.991416309012876,0.593830334190231,dbo:CombinationDrug in c_e and exists o : (e, dbp:class, o) in G => 'name' in l_e
0.592875318066158,393,233,233,1,0.592875318066158,dbo:CombinationDrug in c_e and exists o : (e, dbp:component, o) in G => 'name' in l_e
0.592875318066158,393,233,233,1,0.592875318066158,dbo:CombinationDrug in c_e and exists o : (e, dbp:type, o) in G => 'name' in l_e
