value,supA,supB,supAB,condBA,condAB,string
1,32,225,32,0.142222222222222,1,dbo:RadioStation in c_e and 'under ownership of Cumulus' in l_e => exists p : (e, p, dbr:Cumulus_Media) in G
1,32,225,32,0.142222222222222,1,dbo:RadioStation in c_e and 'station is owned by Cumulus' in l_e => exists p : (e, p, dbr:Cumulus_Media) in G
1,32,225,32,0.142222222222222,1,dbo:RadioStation in c_e and 'under ownership of Cumulus Media' in l_e => exists p : (e, p, dbr:Cumulus_Media) in G
1,24,225,24,0.106666666666667,1,dbo:RadioStation in c_e and 'is under ownership of Cumulus' in l_e => exists p : (e, p, dbr:Cumulus_Media) in G
1,17,28,17,0.607142857142857,1,dbo:RadioStation in c_e and 'Christian Worship' in l_e => exists p : (e, p, dbr:Air1) in G
1,15,16,15,0.9375,1,dbo:RadioStation in c_e and 'WPR's' in l_e => exists p : (e, p, dbr:Wisconsin_Public_Radio) in G
1,15,16,15,0.9375,1,dbo:RadioStation in c_e and 'Wisconsin Public Radio' in l_e => exists p : (e, p, dbr:Wisconsin_Public_Radio) in G
1,15,16,15,0.9375,1,dbo:RadioStation in c_e and 'Wisconsin Public' in l_e => exists p : (e, p, dbr:Wisconsin_Public_Radio) in G
1,25,22,22,1,0.88,dbo:RadioStation in c_e and 'Cebu City' in l_e => exists p : (e, p, dbr:Cebu_City) in G
1,38,22,22,1,0.578947368421053,dbo:RadioStation in c_e and 'Cebu' in l_e => exists p : (e, p, dbr:Cebu_City) in G
1,55,27,27,1,0.490909090909091,dbo:RadioStation in c_e and 'Hawaii' in l_e => exists p : (e, p, dbr:Hawaii) in G
1,132,20,20,1,0.151515151515152,dbo:RadioStation in c_e and 'Arizona' in l_e => exists p : (e, p, dbr:Phoenix,_Arizona) in G
1,60,19,19,1,0.316666666666667,dbo:RadioStation in c_e and 'Louis' in l_e => exists p : (e, p, dbr:Greater_St._Louis) in G
1,54,19,19,1,0.351851851851852,dbo:RadioStation in c_e and 'St Louis' in l_e => exists p : (e, p, dbr:Greater_St._Louis) in G
1,18,46,18,0.391304347826087,1,dbo:RadioStation in c_e and 'owned by Bell Media' in l_e => exists p : (e, p, dbr:Bell_Media) in G
1,38,46,38,0.826086956521739,1,dbo:RadioStation in c_e and 'by Bell Media' in l_e => exists p : (e, p, dbr:Bell_Media) in G
1,18,46,18,0.391304347826087,1,dbo:RadioStation in c_e and 'owned by Bell' in l_e => exists p : (e, p, dbr:Bell_Media) in G
1,26,17,17,1,0.653846153846154,dbo:RadioStation in c_e and 'San Antonio' in l_e => exists p : (e, p, dbr:San_Antonio,_Texas) in G
1,34,17,17,1,0.5,dbo:RadioStation in c_e and 'Antonio' in l_e => exists p : (e, p, dbr:San_Antonio,_Texas) in G
1,17,16,16,1,0.941176470588235,dbo:RadioStation in c_e and 'West Virginia Radio Corporation' in l_e => exists p : (e, p, dbr:West_Virginia_Radio_Corporation) in G
1,18,16,16,1,0.888888888888889,dbo:RadioStation in c_e and 'West Virginia Radio' in l_e => exists p : (e, p, dbr:West_Virginia_Radio_Corporation) in G
1,17,16,16,1,0.941176470588235,dbo:RadioStation in c_e and 'Virginia Radio Corporation' in l_e => exists p : (e, p, dbr:West_Virginia_Radio_Corporation) in G
1,52,16,16,1,0.307692307692308,dbo:RadioStation in c_e and 'Radio Corporation' in l_e => exists p : (e, p, dbr:West_Virginia_Radio_Corporation) in G
1,131,16,16,1,0.122137404580153,dbo:RadioStation in c_e and 'West Virginia' in l_e => exists p : (e, p, dbr:West_Virginia_Radio_Corporation) in G
1,18,16,16,1,0.888888888888889,dbo:RadioStation in c_e and 'Virginia Radio' in l_e => exists p : (e, p, dbr:West_Virginia_Radio_Corporation) in G
1,16,18,16,0.888888888888889,1,dbo:RadioStation in c_e and 'Corus Entertainment' in l_e => exists p : (e, p, dbr:Corus_Entertainment) in G
1,15,18,15,0.833333333333333,1,dbo:RadioStation in c_e and 'by Corus Entertainment' in l_e => exists p : (e, p, dbr:Corus_Entertainment) in G
1,134,38,38,1,0.283582089552239,dbo:RadioStation in c_e and 'Kansas' in l_e => exists p : (e, p, dbr:Kansas) in G
1,160,25,25,1,0.15625,dbo:RadioStation in c_e and 'Oregon' in l_e => exists p : (e, p, dbr:Portland,_Oregon) in G
1,138,15,15,1,0.108695652173913,dbo:RadioStation in c_e and 'Greater' in l_e => exists p : (e, p, dbr:Cleveland) in G
1,42,15,15,1,0.357142857142857,dbo:RadioStation in c_e and 'Cleveland' in l_e => exists p : (e, p, dbr:Cleveland) in G
