value,supA,supB,supAB,condBA,condAB,string
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Hotel in c_e and 'Francisco California' in l_e => (e, dbp:address, dbr:San_Francisco) in G
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Hotel in c_e and 'San Francisco California' in l_e => (e, dbp:address, dbr:San_Francisco) in G
0.480769230769231,27,25,25,1,0.925925925925926,dbo:Hotel in c_e and 'Norfolk' in l_e => (e, dbp:pushpinMap, "Norfolk"@en) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:Hotel in c_e and 'county of Norfolk' in l_e => (e, dbp:pushpinMapCaption, "Norfolk"@en) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:Hotel in c_e and 'of Norfolk' in l_e => (e, dbp:pushpinMapCaption, "Norfolk"@en) in G
0.470588235294118,27,24,24,1,0.888888888888889,dbo:Hotel in c_e and 'Norfolk' in l_e => (e, dbp:pushpinMapCaption, "Norfolk"@en) in G
0.470588235294118,16,18,16,0.888888888888889,1,dbo:Hotel in c_e and 'Uganda' in l_e => (e, dbo:location, dbr:Uganda) in G
0.468085106382979,22,25,22,0.88,1,dbo:Hotel in c_e and 'county of Norfolk' in l_e => (e, dbp:pushpinMap, "Norfolk"@en) in G
0.468085106382979,22,25,22,0.88,1,dbo:Hotel in c_e and 'of Norfolk' in l_e => (e, dbp:pushpinMap, "Norfolk"@en) in G
0.466666666666667,21,24,21,0.875,1,dbo:Hotel in c_e and 'the county of' in l_e => (e, dbp:pushpinMapCaption, "Norfolk"@en) in G
0.466666666666667,21,24,21,0.875,1,dbo:Hotel in c_e and 'the county of Norfolk' in l_e => (e, dbp:pushpinMapCaption, "Norfolk"@en) in G
0.46,27,23,23,1,0.851851851851852,dbo:Hotel in c_e and 'Norfolk' in l_e => (e, dbo:location, dbr:Norfolk) in G
0.456521739130435,21,25,21,0.84,1,dbo:Hotel in c_e and 'the county of' in l_e => (e, dbp:pushpinMap, "Norfolk"@en) in G
0.456521739130435,21,25,21,0.84,1,dbo:Hotel in c_e and 'the county of Norfolk' in l_e => (e, dbp:pushpinMap, "Norfolk"@en) in G
0.456521739130435,22,24,21,0.875,0.954545454545455,dbo:Hotel in c_e and 'the county' in l_e => (e, dbp:pushpinMapCaption, "Norfolk"@en) in G
0.454545454545455,18,15,15,1,0.833333333333333,dbo:Hotel in c_e and 'Francisco California' in l_e => (e, dbo:address, "San Francisco,California"@en) in G
0.454545454545455,18,15,15,1,0.833333333333333,dbo:Hotel in c_e and 'San Francisco California' in l_e => (e, dbo:address, "San Francisco,California"@en) in G
0.454545454545455,23,21,20,0.952380952380952,0.869565217391304,dbo:Hotel in c_e and 'Wales' in l_e => (e, dbo:location, dbr:Wales) in G
0.452380952380952,22,20,19,0.95,0.863636363636364,dbo:Hotel in c_e and 'county of Norfolk' in l_e => (e, dbp:address, "Norfolk"@en) in G
0.452380952380952,22,20,19,0.95,0.863636363636364,dbo:Hotel in c_e and 'of Norfolk' in l_e => (e, dbp:address, "Norfolk"@en) in G
0.452380952380952,22,20,19,0.95,0.863636363636364,dbo:Hotel in c_e and 'of Norfolk' in l_e => (e, dbo:address, "Norfolk"@en) in G
0.452380952380952,22,20,19,0.95,0.863636363636364,dbo:Hotel in c_e and 'county of Norfolk' in l_e => (e, dbo:address, "Norfolk"@en) in G
0.448979591836735,27,22,22,1,0.814814814814815,dbo:Hotel in c_e and 'Belmond' in l_e => (e, dbp:operator, dbr:Belmond_Limited) in G
0.447368421052632,21,17,17,1,0.80952380952381,dbo:Hotel in c_e and 'San Francisco' in l_e => (e, dbp:address, dbr:San_Francisco) in G
0.446808510638298,22,25,21,0.84,0.954545454545455,dbo:Hotel in c_e and 'the county' in l_e => (e, dbp:pushpinMap, "Norfolk"@en) in G
0.444444444444444,22,23,20,0.869565217391304,0.909090909090909,dbo:Hotel in c_e and 'of Norfolk' in l_e => (e, dbo:location, dbr:Norfolk) in G
0.444444444444444,22,23,20,0.869565217391304,0.909090909090909,dbo:Hotel in c_e and 'county of Norfolk' in l_e => (e, dbo:location, dbr:Norfolk) in G
0.441176470588235,19,15,15,1,0.789473684210526,dbo:Hotel in c_e and 'Denmark' in l_e => (e, dbo:location, dbr:Denmark) in G
0.439024390243902,21,20,18,0.9,0.857142857142857,dbo:Hotel in c_e and 'the county of' in l_e => (e, dbp:address, "Norfolk"@en) in G
0.439024390243902,21,20,18,0.9,0.857142857142857,dbo:Hotel in c_e and 'the county of Norfolk' in l_e => (e, dbp:address, "Norfolk"@en) in G
0.439024390243902,21,20,18,0.9,0.857142857142857,dbo:Hotel in c_e and 'the county of Norfolk' in l_e => (e, dbo:address, "Norfolk"@en) in G
0.439024390243902,21,20,18,0.9,0.857142857142857,dbo:Hotel in c_e and 'the county of' in l_e => (e, dbo:address, "Norfolk"@en) in G
0.4375,17,15,14,0.933333333333333,0.823529411764706,dbo:Hotel in c_e and 'Indonesia' in l_e => (e, dbo:location, dbr:Indonesia) in G
0.431818181818182,21,23,19,0.826086956521739,0.904761904761905,dbo:Hotel in c_e and 'the county of Norfolk' in l_e => (e, dbo:location, dbr:Norfolk) in G
0.431818181818182,21,23,19,0.826086956521739,0.904761904761905,dbo:Hotel in c_e and 'the county of' in l_e => (e, dbo:location, dbr:Norfolk) in G
0.431372549019608,27,24,22,0.916666666666667,0.814814814814815,dbo:Hotel in c_e and 'county of' in l_e => (e, dbp:pushpinMapCaption, "Norfolk"@en) in G
0.428571428571429,18,17,15,0.882352941176471,0.833333333333333,dbo:Hotel in c_e and 'Francisco California' in l_e => (e, dbp:address, dbr:California) in G
0.428571428571429,18,17,15,0.882352941176471,0.833333333333333,dbo:Hotel in c_e and 'San Francisco California' in l_e => (e, dbp:address, dbr:California) in G
0.428571428571429,22,20,18,0.9,0.818181818181818,dbo:Hotel in c_e and 'the county' in l_e => (e, dbp:address, "Norfolk"@en) in G
0.428571428571429,22,20,18,0.9,0.818181818181818,dbo:Hotel in c_e and 'the county' in l_e => (e, dbo:address, "Norfolk"@en) in G
0.425531914893617,27,20,20,1,0.740740740740741,dbo:Hotel in c_e and 'Norfolk' in l_e => (e, dbp:address, "Norfolk"@en) in G
0.425531914893617,27,20,20,1,0.740740740740741,dbo:Hotel in c_e and 'Norfolk' in l_e => (e, dbo:address, "Norfolk"@en) in G
0.425,23,17,17,1,0.739130434782609,dbo:Hotel in c_e and 'Francisco' in l_e => (e, dbp:address, dbr:San_Francisco) in G
0.423076923076923,27,25,22,0.88,0.814814814814815,dbo:Hotel in c_e and 'county of' in l_e => (e, dbp:pushpinMap, "Norfolk"@en) in G
0.422222222222222,22,23,19,0.826086956521739,0.863636363636364,dbo:Hotel in c_e and 'the county' in l_e => (e, dbo:location, dbr:Norfolk) in G
0.416666666666667,21,15,15,1,0.714285714285714,dbo:Hotel in c_e and 'San Francisco' in l_e => (e, dbo:address, "San Francisco,California"@en) in G
0.414634146341463,47,35,34,0.971428571428571,0.723404255319149,dbo:Hotel in c_e and 'India' in l_e => (e, dbp:location, dbr:India) in G
0.414634146341463,23,18,17,0.944444444444444,0.739130434782609,dbo:Hotel in c_e and 'Philippines' in l_e => (e, dbo:location, dbr:Philippines) in G
0.408163265306122,25,24,20,0.833333333333333,0.8,dbo:Hotel in c_e and 'in the English' in l_e => (e, dbp:pushpinMapCaption, "Norfolk"@en) in G
0.406976744186047,47,39,35,0.897435897435897,0.74468085106383,dbo:Hotel in c_e and 'India' in l_e => (e, dbo:location, dbr:India) in G
0.404255319148936,27,20,19,0.95,0.703703703703704,dbo:Hotel in c_e and 'county of' in l_e => (e, dbp:address, "Norfolk"@en) in G
0.404255319148936,27,20,19,0.95,0.703703703703704,dbo:Hotel in c_e and 'county of' in l_e => (e, dbo:address, "Norfolk"@en) in G
0.4,25,25,20,0.8,0.8,dbo:Hotel in c_e and 'in the English' in l_e => (e, dbp:pushpinMap, "Norfolk"@en) in G
0.4,31,24,22,0.916666666666667,0.709677419354839,dbo:Hotel in c_e and 'county' in l_e => (e, dbp:pushpinMapCaption, "Norfolk"@en) in G
0.4,27,23,20,0.869565217391304,0.740740740740741,dbo:Hotel in c_e and 'county of' in l_e => (e, dbo:location, dbr:Norfolk) in G
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:Hotel in c_e and 'San Francisco' in l_e => (e, dbp:address, dbr:California) in G
0.394736842105263,23,15,15,1,0.652173913043478,dbo:Hotel in c_e and 'Francisco' in l_e => (e, dbo:address, "San Francisco,California"@en) in G
0.392857142857143,31,25,22,0.88,0.709677419354839,dbo:Hotel in c_e and 'county' in l_e => (e, dbp:pushpinMap, "Norfolk"@en) in G
0.387096774193548,16,15,12,0.8,0.75,dbo:Hotel in c_e and 'Copenhagen' in l_e => (e, dbo:location, dbr:Denmark) in G
0.381818181818182,31,24,21,0.875,0.67741935483871,dbo:Hotel in c_e and 'the English' in l_e => (e, dbp:pushpinMapCaption, "Norfolk"@en) in G
0.377777777777778,25,20,17,0.85,0.68,dbo:Hotel in c_e and 'in the English' in l_e => (e, dbp:address, "Norfolk"@en) in G
0.377777777777778,25,20,17,0.85,0.68,dbo:Hotel in c_e and 'in the English' in l_e => (e, dbo:address, "Norfolk"@en) in G
0.375,23,17,15,0.882352941176471,0.652173913043478,dbo:Hotel in c_e and 'Francisco' in l_e => (e, dbp:address, dbr:California) in G
0.375,31,25,21,0.84,0.67741935483871,dbo:Hotel in c_e and 'the English' in l_e => (e, dbp:pushpinMap, "Norfolk"@en) in G
0.375,25,23,18,0.782608695652174,0.72,dbo:Hotel in c_e and 'in the English' in l_e => (e, dbo:location, dbr:Norfolk) in G
0.372549019607843,31,20,19,0.95,0.612903225806452,dbo:Hotel in c_e and 'county' in l_e => (e, dbp:address, "Norfolk"@en) in G
0.372549019607843,31,20,19,0.95,0.612903225806452,dbo:Hotel in c_e and 'county' in l_e => (e, dbo:address, "Norfolk"@en) in G
