value,supA,supB,supAB,condBA,condAB,string
0.538461538461538,26,25,14,0.56,0.538461538461538,dbo:VideoGame in c_e and 'pack' in l_e(c,p,so) => (e, dbo:series, dbr:The_Sims) in G
0.5,28,25,14,0.56,0.5,dbo:VideoGame in c_e and 'pack' in l_e(c,p,so) => (e, dbp:series, "The Sims"@en) in G
0.48,24,25,12,0.48,0.5,dbo:VideoGame in c_e and 'expansion pack' in l_e(c,p,so) => (e, dbo:series, dbr:The_Sims) in G
0.471428571428571,73,140,66,0.471428571428571,0.904109589041096,dbo:VideoGame in c_e and 'survival' in l_e(c,p,so) => (e, dbo:genre, dbr:Survival_horror) in G
0.465277777777778,74,144,67,0.465277777777778,0.905405405405405,dbo:VideoGame in c_e and 'survival' in l_e(c,p,so) => (e, dbp:genre, dbr:Survival_horror) in G
0.461538461538462,26,25,12,0.48,0.461538461538462,dbo:VideoGame in c_e and 'expansion pack' in l_e(c,p,so) => (e, dbp:series, "The Sims"@en) in G
0.375,32,25,12,0.48,0.375,dbo:VideoGame in c_e and 'expansion' in l_e(c,p,so) => (e, dbp:series, "The Sims"@en) in G
0.375,32,25,12,0.48,0.375,dbo:VideoGame in c_e and 'expansion' in l_e(c,p,so) => (e, dbo:series, dbr:The_Sims) in G
0.354838709677419,31,20,11,0.55,0.354838709677419,dbo:VideoGame in c_e and ' Games. ' in l_e(c,p,os) => (e, dbo:publisher, dbr:Rockstar_Games) in G
0.354838709677419,31,21,11,0.523809523809524,0.354838709677419,dbo:VideoGame in c_e and ' Games. ' in l_e(c,p,os) => (e, dbp:publisher, dbr:Rockstar_Games) in G
0.323529411764706,19,34,11,0.323529411764706,0.578947368421053,dbo:VideoGame in c_e and 'Ware' in l_e(c,p,os) => (e, dbp:platforms, "Wii"@en) in G
0.300380228136882,519,526,158,0.300380228136882,0.304431599229287,dbo:VideoGame in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:genre, dbr:Action-adventure_game) in G
0.295415959252971,514,589,174,0.295415959252971,0.33852140077821,dbo:VideoGame in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:genre, dbr:Action-adventure_game) in G
0.294117647058824,26,34,10,0.294117647058824,0.384615384615385,dbo:VideoGame in c_e and 'and published by Ubisoft' in l_e(c,p,os) => (e, dbo:developer, dbr:Ubisoft_Montreal) in G
0.294117647058824,26,34,10,0.294117647058824,0.384615384615385,dbo:VideoGame in c_e and 'by Ubisoft' in l_e(c,p,os) => (e, dbo:developer, dbr:Ubisoft_Montreal) in G
0.294117647058824,21,34,10,0.294117647058824,0.476190476190476,dbo:VideoGame in c_e and ' and published by Ubisoft. ' in l_e(c,p,os) => (e, dbo:developer, dbr:Ubisoft_Montreal) in G
0.294117647058824,26,34,10,0.294117647058824,0.384615384615385,dbo:VideoGame in c_e and 'published by Ubisoft' in l_e(c,p,os) => (e, dbo:developer, dbr:Ubisoft_Montreal) in G
0.294117647058824,27,34,10,0.294117647058824,0.37037037037037,dbo:VideoGame in c_e and 'Ubisoft' in l_e(c,p,os) => (e, dbo:developer, dbr:Ubisoft_Montreal) in G
0.266666666666667,16,45,12,0.266666666666667,0.75,dbo:VideoGame in c_e and ' Inc' in l_e(c,p,os) => (e, dbp:developer, dbr:Atari,_Inc.) in G
0.260869565217391,18,46,12,0.260869565217391,0.666666666666667,dbo:VideoGame in c_e and 'On-Line' in l_e(c,p,os) => (e, dbo:publisher, dbr:Sierra_Entertainment) in G
0.259259259259259,40,54,14,0.259259259259259,0.35,dbo:VideoGame in c_e and 'Studios' in l_e(c,p,os) => (e, dbo:publisher, dbr:Microsoft_Game_Studios) in G
0.259259259259259,16,54,14,0.259259259259259,0.875,dbo:VideoGame in c_e and 'Game Studios' in l_e(c,p,os) => (e, dbo:publisher, dbr:Microsoft_Game_Studios) in G
0.257575757575758,31,66,17,0.257575757575758,0.548387096774194,dbo:VideoGame in c_e and 'released on' in l_e(c,p,so) => (e, dbp:publisher, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.254901960784314,25,51,13,0.254901960784314,0.52,dbo:VideoGame in c_e and 'arcade' in l_e(c,p,os) => (e, dbp:platforms, dbr:Neo_Geo_(system)) in G
0.242424242424242,30,66,16,0.242424242424242,0.533333333333333,dbo:VideoGame in c_e and 'was released on' in l_e(c,p,so) => (e, dbp:publisher, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.240740740740741,54,54,13,0.240740740740741,0.240740740740741,dbo:VideoGame in c_e and 'Interactive' in l_e(c,p,os) => (e, dbo:publisher, dbr:Eidos_Interactive) in G
0.235294117647059,44,51,12,0.235294117647059,0.272727272727273,dbo:VideoGame in c_e and 'home' in l_e(c,p,os) => (e, dbp:platforms, dbr:Neo_Geo_(system)) in G
0.234782608695652,115,66,27,0.409090909090909,0.234782608695652,dbo:VideoGame in c_e and 'was released' in l_e(c,p,so) => (e, dbp:publisher, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.233333333333333,60,54,14,0.259259259259259,0.233333333333333,dbo:VideoGame in c_e and 'Game' in l_e(c,p,os) => (e, dbo:publisher, dbr:Microsoft_Game_Studios) in G
0.232558139534884,27,43,10,0.232558139534884,0.37037037037037,dbo:VideoGame in c_e and 'Software' in l_e(c,p,os) => (e, dbo:publisher, dbr:Ocean_Software) in G
0.228571428571429,34,140,32,0.228571428571429,0.941176470588235,dbo:VideoGame in c_e and 'a survival' in l_e(c,p,so) => (e, dbo:genre, dbr:Survival_horror) in G
0.228571428571429,34,140,32,0.228571428571429,0.941176470588235,dbo:VideoGame in c_e and 'is a survival' in l_e(c,p,so) => (e, dbo:genre, dbr:Survival_horror) in G
0.227272727272727,22,44,10,0.227272727272727,0.454545454545455,dbo:VideoGame in c_e and 'arcade' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:Neo_Geo_(system)) in G
0.223140495867769,27,121,27,0.223140495867769,1,dbo:VideoGame in c_e and '2600' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:Atari_2600) in G
0.222222222222222,27,117,26,0.222222222222222,0.962962962962963,dbo:VideoGame in c_e and '2600' in l_e(c,p,os) => (e, dbp:platforms, dbr:Atari_2600) in G
0.222222222222222,34,144,32,0.222222222222222,0.941176470588235,dbo:VideoGame in c_e and 'is a survival' in l_e(c,p,so) => (e, dbp:genre, dbr:Survival_horror) in G
0.222222222222222,34,144,32,0.222222222222222,0.941176470588235,dbo:VideoGame in c_e and 'a survival' in l_e(c,p,so) => (e, dbp:genre, dbr:Survival_horror) in G
0.214285714285714,69,70,15,0.214285714285714,0.217391304347826,dbo:VideoGame in c_e and 'Games' in l_e(c,p,os) => (e, dbo:publisher, dbr:Namco_Bandai_Games) in G
0.212121212121212,17,66,14,0.212121212121212,0.823529411764706,dbo:VideoGame in c_e and 'Sports' in l_e(c,p,os) => (e, dbp:publisher, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.211538461538462,40,52,11,0.211538461538462,0.275,dbo:VideoGame in c_e and 'Studios' in l_e(c,p,os) => (e, dbo:publisher, dbr:Microsoft_Studios) in G
0.210526315789474,19,57,12,0.210526315789474,0.631578947368421,dbo:VideoGame in c_e and 'arcade' in l_e(c,p,os) => (e, dbp:arcadeSystem, dbr:Neo_Geo_(system)) in G
0.207142857142857,31,140,29,0.207142857142857,0.935483870967742,dbo:VideoGame in c_e and ' is a survival ' in l_e(c,p,so) => (e, dbo:genre, dbr:Survival_horror) in G
0.201388888888889,31,144,29,0.201388888888889,0.935483870967742,dbo:VideoGame in c_e and ' is a survival ' in l_e(c,p,so) => (e, dbp:genre, dbr:Survival_horror) in G
0.198895027624309,43,181,36,0.198895027624309,0.837209302325581,dbo:VideoGame in c_e and 'Computer Entertainment' in l_e(c,p,os) => (e, dbo:publisher, dbr:Sony_Computer_Entertainment) in G
0.198895027624309,116,181,36,0.198895027624309,0.310344827586207,dbo:VideoGame in c_e and 'Entertainment' in l_e(c,p,os) => (e, dbo:publisher, dbr:Sony_Computer_Entertainment) in G
0.198895027624309,50,181,36,0.198895027624309,0.72,dbo:VideoGame in c_e and 'Computer' in l_e(c,p,os) => (e, dbo:publisher, dbr:Sony_Computer_Entertainment) in G
0.197530864197531,116,243,48,0.197530864197531,0.413793103448276,dbo:VideoGame in c_e and 'Entertainment' in l_e(c,p,os) => (e, dbp:publisher, dbr:Sony_Interactive_Entertainment) in G
0.194271481942715,666,803,156,0.194271481942715,0.234234234234234,dbo:VideoGame in c_e and 'was released' in l_e(c,p,so) => (e, dbp:platforms, dbr:PlayStation_4) in G
0.192107995846314,963,830,185,0.22289156626506,0.192107995846314,dbo:VideoGame in c_e and 'released' in l_e(c,p,so) => (e, dbo:computingPlatform, dbr:PlayStation_4) in G
0.191566265060241,675,830,159,0.191566265060241,0.235555555555556,dbo:VideoGame in c_e and 'was released' in l_e(c,p,so) => (e, dbo:computingPlatform, dbr:PlayStation_4) in G
0.190677966101695,944,803,180,0.224159402241594,0.190677966101695,dbo:VideoGame in c_e and 'released' in l_e(c,p,so) => (e, dbp:platforms, dbr:PlayStation_4) in G
0.183703703703704,675,632,124,0.19620253164557,0.183703703703704,dbo:VideoGame in c_e and 'was released' in l_e(c,p,so) => (e, dbo:computingPlatform, dbr:Xbox_One) in G
0.181681681681682,666,601,121,0.201331114808652,0.181681681681682,dbo:VideoGame in c_e and 'was released' in l_e(c,p,so) => (e, dbp:platforms, dbr:Xbox_One) in G
