value,supA,supB,supAB,condBA,condAB,string
0.84375,20,16,15,0.9375,0.75,dbo:Country in c_e and (dbr:Universia, dbo:location, e) in G => 'Spanish' in l_e(c,p,os)
0.474837662337662,40,77,25,0.324675324675325,0.625,dbo:Country in c_e and (dbr:Academic_term, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,os)
0.471428571428571,40,70,24,0.342857142857143,0.6,dbo:Country in c_e and (dbr:Academic_term, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,os)
0.470039682539683,40,63,23,0.365079365079365,0.575,dbo:Country in c_e and (dbr:Academic_term, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,so)
0.466666666666667,40,72,24,0.333333333333333,0.6,dbo:Country in c_e and (dbr:Academic_term, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,so)
0.463203463203463,44,63,24,0.380952380952381,0.545454545454545,dbo:Country in c_e and (dbr:Public_university, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,so)
0.446428571428571,44,77,25,0.324675324675325,0.568181818181818,dbo:Country in c_e and (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,os)
0.444155844155844,44,70,24,0.342857142857143,0.545454545454545,dbo:Country in c_e and (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,os)
0.444155844155844,44,70,24,0.342857142857143,0.545454545454545,dbo:Country in c_e and (dbr:Public_university, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,os)
0.443903318903319,44,63,23,0.365079365079365,0.522727272727273,dbo:Country in c_e and (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,so)
0.440705128205128,16,39,10,0.256410256410256,0.625,dbo:Country in c_e and (dbr:WFTDA_Apprentice_Program, dbo:country, e) in G => 'officially the' in l_e(c,p,os)
0.439393939393939,44,72,24,0.333333333333333,0.545454545454545,dbo:Country in c_e and (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,so)
0.439393939393939,44,72,24,0.333333333333333,0.545454545454545,dbo:Country in c_e and (dbr:Public_university, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,so)
0.434962406015038,19,70,13,0.185714285714286,0.684210526315789,dbo:Country in c_e and (dbr:List_of_minimum_driving_ages, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,os)
