value,supA,supB,supAB,condBA,condAB,string
0.85,20,17,17,1,0.85,dbo:TelevisionStation in c_e and 'Sony Pictures Networks' in l_e => exists p : (dbr:Animax_(Indian_TV_channel), p, e) in G
0.85,20,17,17,1,0.85,dbo:TelevisionStation in c_e and 'Pictures Networks' in l_e => exists p : (dbr:Animax_(Indian_TV_channel), p, e) in G
0.823529411764706,17,17,14,0.823529411764706,0.823529411764706,dbo:TelevisionStation in c_e and 'by Sony Pictures Networks' in l_e => exists p : (dbr:Animax_(Indian_TV_channel), p, e) in G
0.764705882352941,17,15,13,0.866666666666667,0.764705882352941,dbo:TelevisionStation in c_e and 'by Sony Pictures Networks' in l_e => exists p : (dbr:Sony_Le_Plex_HD, p, e) in G
0.764705882352941,17,15,13,0.866666666666667,0.764705882352941,dbo:TelevisionStation in c_e and 'by Sony Pictures Networks' in l_e => exists p : (dbr:Sony_Rox_HD, p, e) in G
0.75,20,15,15,1,0.75,dbo:TelevisionStation in c_e and 'Pictures Networks' in l_e => exists p : (dbr:Sony_Le_Plex_HD, p, e) in G
0.75,20,15,15,1,0.75,dbo:TelevisionStation in c_e and 'Sony Pictures Networks' in l_e => exists p : (dbr:Sony_Le_Plex_HD, p, e) in G
0.75,20,15,15,1,0.75,dbo:TelevisionStation in c_e and 'Pictures Networks' in l_e => exists p : (dbr:Sony_Mix, p, e) in G
0.75,20,15,15,1,0.75,dbo:TelevisionStation in c_e and 'Sony Pictures Networks' in l_e => exists p : (dbr:Sony_Mix, p, e) in G
0.75,20,15,15,1,0.75,dbo:TelevisionStation in c_e and 'Sony Pictures Networks' in l_e => exists p : (dbr:Sony_Rox_HD, p, e) in G
0.75,20,15,15,1,0.75,dbo:TelevisionStation in c_e and 'Pictures Networks' in l_e => exists p : (dbr:Sony_Rox_HD, p, e) in G
0.705882352941177,17,15,12,0.8,0.705882352941177,dbo:TelevisionStation in c_e and 'by Sony Pictures Networks' in l_e => exists p : (dbr:Sony_Mix, p, e) in G
0.607142857142857,22,28,17,0.607142857142857,0.772727272727273,dbo:TelevisionStation in c_e and 'Star India' in l_e => exists p : (dbr:Star_Utsav, p, e) in G
0.6,25,22,15,0.681818181818182,0.6,dbo:TelevisionStation in c_e and 'by Zee' in l_e => exists p : (dbr:Zee_Magic, p, e) in G
0.6,22,25,15,0.6,0.681818181818182,dbo:TelevisionStation in c_e and 'Star India' in l_e => exists p : (dbr:Hungama_TV, p, e) in G
0.592592592592593,22,27,16,0.592592592592593,0.727272727272727,dbo:TelevisionStation in c_e and 'Star India' in l_e => exists p : (dbr:StarPlus, p, e) in G
0.592592592592593,22,27,16,0.592592592592593,0.727272727272727,dbo:TelevisionStation in c_e and 'Star India' in l_e => exists p : (dbr:Disney_Junior_(Indian_TV_channel), p, e) in G
0.571428571428571,22,28,16,0.571428571428571,0.727272727272727,dbo:TelevisionStation in c_e and 'Star India' in l_e => exists p : (dbr:Disney_Channel_(Indian_TV_channel), p, e) in G
0.571428571428571,22,28,16,0.571428571428571,0.727272727272727,dbo:TelevisionStation in c_e and 'Star India' in l_e => exists p : (dbr:Fox_Life_(Indian_TV_channel), p, e) in G
0.56,22,25,14,0.56,0.636363636363636,dbo:TelevisionStation in c_e and 'Star India' in l_e => exists p : (dbr:Fox_(Indian_TV_channel), p, e) in G
0.56,25,23,14,0.608695652173913,0.56,dbo:TelevisionStation in c_e and 'by Zee' in l_e => exists p : (dbr:ZeeQ, p, e) in G
0.56,22,25,14,0.56,0.636363636363636,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => exists p : (dbr:Hungama_TV, p, e) in G
0.56,19,25,14,0.56,0.736842105263158,dbo:TelevisionStation in c_e and 'by Star India' in l_e => exists p : (dbr:Hungama_TV, p, e) in G
0.555555555555556,22,27,15,0.555555555555556,0.681818181818182,dbo:TelevisionStation in c_e and 'Star India' in l_e => exists p : (dbr:Star_Sports_(Indian_TV_network), p, e) in G
0.555555555555556,22,27,15,0.555555555555556,0.681818181818182,dbo:TelevisionStation in c_e and 'Star India' in l_e => exists p : (dbr:Star_Utsav_Movies, p, e) in G
0.555555555555556,22,27,15,0.555555555555556,0.681818181818182,dbo:TelevisionStation in c_e and 'Star India' in l_e => exists p : (dbr:Bindass, p, e) in G
0.551724137931034,22,29,16,0.551724137931034,0.727272727272727,dbo:TelevisionStation in c_e and 'Star India' in l_e => exists p : (dbr:Star_Bharat, p, e) in G
0.55,20,20,11,0.55,0.55,dbo:TelevisionStation in c_e and 'the Nine' in l_e => exists p : (dbr:9Go!, p, e) in G
0.55,20,20,11,0.55,0.55,dbo:TelevisionStation in c_e and 'the Nine Network' in l_e => exists p : (dbr:9Go!, p, e) in G
0.542857142857143,35,29,19,0.655172413793103,0.542857142857143,dbo:TelevisionStation in c_e and 'by Star' in l_e => exists p : (dbr:Star_Bharat, p, e) in G
0.538461538461538,26,20,14,0.7,0.538461538461538,dbo:TelevisionStation in c_e and 'Nine Network' in l_e => exists p : (dbr:9Go!, p, e) in G
0.535714285714286,19,28,15,0.535714285714286,0.789473684210526,dbo:TelevisionStation in c_e and 'by Star India' in l_e => exists p : (dbr:Star_Utsav, p, e) in G
0.526315789473684,19,19,10,0.526315789473684,0.526315789473684,dbo:TelevisionStation in c_e and 'Essel Group' in l_e => exists p : (dbr:Zee_Nepal, p, e) in G
0.526315789473684,19,19,10,0.526315789473684,0.526315789473684,dbo:TelevisionStation in c_e and 'Essel' in l_e => exists p : (dbr:Zee_Nepal, p, e) in G
0.521739130434783,23,22,12,0.545454545454545,0.521739130434783,dbo:TelevisionStation in c_e and 'Zee Entertainment Enterprises' in l_e => exists p : (dbr:Zee_Magic, p, e) in G
0.52,25,20,13,0.65,0.52,dbo:TelevisionStation in c_e and 'by Zee' in l_e => exists p : (dbr:Zee_Gujarati, p, e) in G
0.52,25,22,13,0.590909090909091,0.52,dbo:TelevisionStation in c_e and 'Zee Entertainment' in l_e => exists p : (dbr:Zee_Magic, p, e) in G
0.52,22,25,13,0.52,0.590909090909091,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => exists p : (dbr:Fox_(Indian_TV_channel), p, e) in G
0.52,19,25,13,0.52,0.684210526315789,dbo:TelevisionStation in c_e and 'by Star India' in l_e => exists p : (dbr:Fox_(Indian_TV_channel), p, e) in G
0.52,25,20,13,0.65,0.52,dbo:TelevisionStation in c_e and 'by Zee' in l_e => exists p : (dbr:Lamhe_(TV_channel), p, e) in G
0.52,25,20,13,0.65,0.52,dbo:TelevisionStation in c_e and 'by Zee' in l_e => exists p : (dbr:Travel_Trendz, p, e) in G
0.52,25,19,13,0.684210526315789,0.52,dbo:TelevisionStation in c_e and 'owned by Discovery Inc' in l_e => exists p : (dbr:DIY_Network, p, e) in G
0.52,16,25,13,0.52,0.8125,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => exists p : (dbr:Hungama_TV, p, e) in G
0.52,25,19,13,0.684210526315789,0.52,dbo:TelevisionStation in c_e and 'by Zee' in l_e => exists p : (dbr:Zee_Nepal, p, e) in G
0.518518518518518,19,27,14,0.518518518518518,0.736842105263158,dbo:TelevisionStation in c_e and 'by Star India' in l_e => exists p : (dbr:StarPlus, p, e) in G
0.518518518518518,22,27,14,0.518518518518518,0.636363636363636,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => exists p : (dbr:Disney_Junior_(Indian_TV_channel), p, e) in G
0.518518518518518,19,27,14,0.518518518518518,0.736842105263158,dbo:TelevisionStation in c_e and 'by Star India' in l_e => exists p : (dbr:Disney_Junior_(Indian_TV_channel), p, e) in G
0.517241379310345,22,29,15,0.517241379310345,0.681818181818182,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => exists p : (dbr:Star_Bharat, p, e) in G
0.514285714285714,35,27,18,0.666666666666667,0.514285714285714,dbo:TelevisionStation in c_e and 'by Star' in l_e => exists p : (dbr:StarPlus, p, e) in G
0.514285714285714,35,28,18,0.642857142857143,0.514285714285714,dbo:TelevisionStation in c_e and 'by Star' in l_e => exists p : (dbr:Disney_Channel_(Indian_TV_channel), p, e) in G
0.514285714285714,35,28,18,0.642857142857143,0.514285714285714,dbo:TelevisionStation in c_e and 'by Star' in l_e => exists p : (dbr:Star_Utsav, p, e) in G
0.514285714285714,35,28,18,0.642857142857143,0.514285714285714,dbo:TelevisionStation in c_e and 'by Star' in l_e => exists p : (dbr:Fox_Life_(Indian_TV_channel), p, e) in G
0.514285714285714,35,25,18,0.72,0.514285714285714,dbo:TelevisionStation in c_e and 'by Star' in l_e => exists p : (dbr:Hungama_TV, p, e) in G
0.514285714285714,35,27,18,0.666666666666667,0.514285714285714,dbo:TelevisionStation in c_e and 'by Star' in l_e => exists p : (dbr:Disney_Junior_(Indian_TV_channel), p, e) in G
0.5,19,20,10,0.5,0.526315789473684,dbo:TelevisionStation in c_e and 'Essel Group' in l_e => exists p : (dbr:Zee_Gujarati, p, e) in G
0.5,19,20,10,0.5,0.526315789473684,dbo:TelevisionStation in c_e and 'Essel' in l_e => exists p : (dbr:Zee_Gujarati, p, e) in G
0.5,24,22,12,0.545454545454545,0.5,dbo:TelevisionStation in c_e and 'Entertainment Enterprises' in l_e => exists p : (dbr:Zee_Magic, p, e) in G
0.5,17,22,11,0.5,0.647058823529412,dbo:TelevisionStation in c_e and 'by Zee Entertainment Enterprises' in l_e => exists p : (dbr:Zee_Magic, p, e) in G
0.5,18,22,11,0.5,0.611111111111111,dbo:TelevisionStation in c_e and 'by Zee Entertainment' in l_e => exists p : (dbr:Zee_Magic, p, e) in G
0.5,20,19,10,0.526315789473684,0.5,dbo:TelevisionStation in c_e and 'the Nine Network' in l_e => exists p : (dbr:9Gem, p, e) in G
0.5,26,19,13,0.684210526315789,0.5,dbo:TelevisionStation in c_e and 'Nine Network' in l_e => exists p : (dbr:9Gem, p, e) in G
0.5,20,19,10,0.526315789473684,0.5,dbo:TelevisionStation in c_e and 'the Nine' in l_e => exists p : (dbr:9Gem, p, e) in G
0.5,19,28,14,0.5,0.736842105263158,dbo:TelevisionStation in c_e and 'by Star India' in l_e => exists p : (dbr:Disney_Channel_(Indian_TV_channel), p, e) in G
0.5,22,28,14,0.5,0.636363636363636,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => exists p : (dbr:Disney_Channel_(Indian_TV_channel), p, e) in G
0.5,16,20,10,0.5,0.625,dbo:TelevisionStation in c_e and 'Group Asia' in l_e => exists p : (dbr:Star_World, p, e) in G
0.5,19,20,10,0.5,0.526315789473684,dbo:TelevisionStation in c_e and 'Essel Group' in l_e => exists p : (dbr:Lamhe_(TV_channel), p, e) in G
0.5,19,20,10,0.5,0.526315789473684,dbo:TelevisionStation in c_e and 'Essel' in l_e => exists p : (dbr:Lamhe_(TV_channel), p, e) in G
0.5,22,15,11,0.733333333333333,0.5,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => exists p : (dbr:Life_OK, p, e) in G
0.5,19,20,10,0.5,0.526315789473684,dbo:TelevisionStation in c_e and 'Essel' in l_e => exists p : (dbr:Travel_Trendz, p, e) in G
0.5,19,20,10,0.5,0.526315789473684,dbo:TelevisionStation in c_e and 'Essel Group' in l_e => exists p : (dbr:Travel_Trendz, p, e) in G
0.5,22,28,14,0.5,0.636363636363636,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => exists p : (dbr:Star_Utsav, p, e) in G
0.5,19,28,14,0.5,0.736842105263158,dbo:TelevisionStation in c_e and 'by Star India' in l_e => exists p : (dbr:Fox_Life_(Indian_TV_channel), p, e) in G
0.5,22,28,14,0.5,0.636363636363636,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => exists p : (dbr:Fox_Life_(Indian_TV_channel), p, e) in G
0.485714285714286,35,25,17,0.68,0.485714285714286,dbo:TelevisionStation in c_e and 'by Star' in l_e => exists p : (dbr:Fox_(Indian_TV_channel), p, e) in G
0.485714285714286,35,27,17,0.62962962962963,0.485714285714286,dbo:TelevisionStation in c_e and 'by Star' in l_e => exists p : (dbr:Star_Sports_(Indian_TV_network), p, e) in G
0.485714285714286,35,27,17,0.62962962962963,0.485714285714286,dbo:TelevisionStation in c_e and 'by Star' in l_e => exists p : (dbr:Star_Utsav_Movies, p, e) in G
0.485714285714286,35,27,17,0.62962962962963,0.485714285714286,dbo:TelevisionStation in c_e and 'by Star' in l_e => exists p : (dbr:Bindass, p, e) in G
0.482758620689655,19,29,14,0.482758620689655,0.736842105263158,dbo:TelevisionStation in c_e and 'by Star India' in l_e => exists p : (dbr:Star_Bharat, p, e) in G
0.481481481481481,22,27,13,0.481481481481481,0.590909090909091,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => exists p : (dbr:Star_Sports_(Indian_TV_network), p, e) in G
0.481481481481481,19,27,13,0.481481481481481,0.684210526315789,dbo:TelevisionStation in c_e and 'by Star India' in l_e => exists p : (dbr:Star_Sports_(Indian_TV_network), p, e) in G
0.481481481481481,19,27,13,0.481481481481481,0.684210526315789,dbo:TelevisionStation in c_e and 'by Star India' in l_e => exists p : (dbr:Star_Utsav_Movies, p, e) in G
0.481481481481481,22,27,13,0.481481481481481,0.590909090909091,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => exists p : (dbr:Star_Utsav_Movies, p, e) in G
0.481481481481481,22,27,13,0.481481481481481,0.590909090909091,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => exists p : (dbr:StarPlus, p, e) in G
0.481481481481481,27,19,13,0.684210526315789,0.481481481481481,dbo:TelevisionStation in c_e and 'by Discovery Inc' in l_e => exists p : (dbr:DIY_Network, p, e) in G
0.481481481481481,19,27,13,0.481481481481481,0.684210526315789,dbo:TelevisionStation in c_e and 'by Star India' in l_e => exists p : (dbr:Bindass, p, e) in G
