value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:WorldHeritageSite in c_e and 'Iglesia de' in l_e => (e, dbp:location, dbr:Los_Lagos_Region) in G
1,16,16,16,1,1,dbo:WorldHeritageSite in c_e and 'Iglesia' in l_e => (e, dbp:location, dbr:Los_Lagos_Region) in G
1,16,16,16,1,1,dbo:WorldHeritageSite in c_e and 'Iglesia de' in l_e => (e, dbp:location, dbr:Chiloé_Province) in G
1,16,16,16,1,1,dbo:WorldHeritageSite in c_e and 'Iglesia' in l_e => (e, dbp:location, dbr:Chiloé_Province) in G
1,16,16,16,1,1,dbo:WorldHeritageSite in c_e and 'Iglesia de' in l_e => (e, dbp:locmapin, "Chiloé#Chile Los Lagos#Chile"@en) in G
1,16,16,16,1,1,dbo:WorldHeritageSite in c_e and 'Iglesia' in l_e => (e, dbp:locmapin, "Chiloé#Chile Los Lagos#Chile"@en) in G
1,16,16,16,1,1,dbo:WorldHeritageSite in c_e and 'Iglesia' in l_e => (e, dbp:partOf, dbr:Churches_of_Chiloé) in G
1,16,16,16,1,1,dbo:WorldHeritageSite in c_e and 'Iglesia de' in l_e => (e, dbp:partOf, dbr:Churches_of_Chiloé) in G
0.971428571428571,33,35,33,0.942857142857143,1,dbo:WorldHeritageSite in c_e and 'Andrea Palladio' in l_e => (e, dbp:location, dbr:Veneto) in G
0.971428571428571,33,35,33,0.942857142857143,1,dbo:WorldHeritageSite in c_e and 'Andrea' in l_e => (e, dbp:location, dbr:Veneto) in G
0.971428571428571,33,35,33,0.942857142857143,1,dbo:WorldHeritageSite in c_e and 'Palladio' in l_e => (e, dbp:location, dbr:Veneto) in G
0.971428571428571,33,35,33,0.942857142857143,1,dbo:WorldHeritageSite in c_e and 'Andrea' in l_e => (e, dbp:id, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.971428571428571,33,35,33,0.942857142857143,1,dbo:WorldHeritageSite in c_e and 'Palladio' in l_e => (e, dbp:id, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.971428571428571,33,35,33,0.942857142857143,1,dbo:WorldHeritageSite in c_e and 'Andrea Palladio' in l_e => (e, dbp:id, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:WorldHeritageSite in c_e and 'Iglesia de' in l_e => (e, dbp:id, "971"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:WorldHeritageSite in c_e and 'Iglesia' in l_e => (e, dbp:id, "971"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:WorldHeritageSite in c_e and 'Chiloé' in l_e => (e, dbp:id, "971"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.944444444444444,16,18,16,0.888888888888889,1,dbo:WorldHeritageSite in c_e and 'Iglesia' in l_e => (e, dbp:location, dbr:Chile) in G
0.944444444444444,16,18,16,0.888888888888889,1,dbo:WorldHeritageSite in c_e and 'Iglesia de' in l_e => (e, dbp:location, dbr:Chile) in G
0.941991341991342,33,35,32,0.914285714285714,0.96969696969697,dbo:WorldHeritageSite in c_e and 'Andrea Palladio' in l_e => (e, dbp:locmapin, "Italy Veneto#Italy"@en) in G
0.941991341991342,33,35,32,0.914285714285714,0.96969696969697,dbo:WorldHeritageSite in c_e and 'Andrea' in l_e => (e, dbp:locmapin, "Italy Veneto#Italy"@en) in G
0.941991341991342,33,35,32,0.914285714285714,0.96969696969697,dbo:WorldHeritageSite in c_e and 'Palladio' in l_e => (e, dbp:locmapin, "Italy Veneto#Italy"@en) in G
0.9375,16,16,15,0.9375,0.9375,dbo:WorldHeritageSite in c_e and 'Chiloé' in l_e => (e, dbp:location, dbr:Los_Lagos_Region) in G
0.9375,16,16,15,0.9375,0.9375,dbo:WorldHeritageSite in c_e and 'Chiloé' in l_e => (e, dbp:location, dbr:Chiloé_Province) in G
0.9375,16,16,15,0.9375,0.9375,dbo:WorldHeritageSite in c_e and 'Chiloé' in l_e => (e, dbp:locmapin, "Chiloé#Chile Los Lagos#Chile"@en) in G
0.9375,16,16,15,0.9375,0.9375,dbo:WorldHeritageSite in c_e and 'Chiloé' in l_e => (e, dbp:partOf, dbr:Churches_of_Chiloé) in G
0.916666666666667,15,18,15,0.833333333333333,1,dbo:WorldHeritageSite in c_e and 'Chile' in l_e => (e, dbp:location, dbr:Chile) in G
0.914285714285714,29,35,29,0.828571428571429,1,dbo:WorldHeritageSite in c_e and 'Vicenza' in l_e => (e, dbp:location, dbr:Veneto) in G
