value,supA,supB,supAB,condBA,condAB,string
0.671428571428571,60,84,47,0.55952380952381,0.783333333333333,dbo:Star in c_e and 'is the brightest star in' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.670682730923695,83,84,56,0.666666666666667,0.674698795180723,dbo:Star in c_e and 'the brightest star in' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.666871921182266,87,84,57,0.678571428571429,0.655172413793103,dbo:Star in c_e and 'the brightest star' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.666666666666667,63,84,48,0.571428571428571,0.761904761904762,dbo:Star in c_e and 'is the brightest star' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.635382059800665,86,84,54,0.642857142857143,0.627906976744186,dbo:Star in c_e and 'is the brightest' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.635238095238095,100,84,58,0.69047619047619,0.58,dbo:Star in c_e and 'brightest star in' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.626891410769915,107,84,59,0.702380952380952,0.551401869158878,dbo:Star in c_e and 'brightest star' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.626339285714286,160,84,69,0.821428571428571,0.43125,dbo:Star in c_e and 'the brightest' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.607142857142857,69,84,46,0.547619047619048,0.666666666666667,dbo:Star in c_e and 'the brightest star in the' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.592030360531309,17,31,13,0.419354838709677,0.764705882352941,dbo:Star in c_e and 'to Alpha' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.58993399339934,202,84,70,0.833333333333333,0.346534653465347,dbo:Star in c_e and 'brightest' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.580811138014528,118,84,57,0.678571428571429,0.483050847457627,dbo:Star in c_e and 'Alpha' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.568067226890756,85,84,48,0.571428571428571,0.564705882352941,dbo:Star in c_e and 'brightest star in the' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.486647361647362,37,84,25,0.297619047619048,0.675675675675676,dbo:Star in c_e and 'brightest star in the constellation' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.48469387755102,49,84,30,0.357142857142857,0.612244897959184,dbo:Star in c_e and 'abbreviated Alpha' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.476934523809524,224,417,139,0.333333333333333,0.620535714285714,dbo:Star in c_e and 'away in the constellation' in l_e => exists s : (s, dbp:star, e) in G
0.476712844600353,242,417,146,0.350119904076739,0.603305785123967,dbo:Star in c_e and 'planet' in l_e => exists s : (s, dbp:star, e) in G
0.461724300856712,269,417,151,0.3621103117506,0.561338289962825,dbo:Star in c_e and 'away in the' in l_e => exists s : (s, dbp:star, e) in G
0.461630695443645,278,417,154,0.369304556354916,0.553956834532374,dbo:Star in c_e and 'away in' in l_e => exists s : (s, dbp:star, e) in G
0.459733893557423,17,84,13,0.154761904761905,0.764705882352941,dbo:Star in c_e and 'to Alpha' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.448916114633046,101,417,73,0.175059952038369,0.722772277227723,dbo:Star in c_e and 'star located approximately' in l_e => exists s : (s, dbp:star, e) in G
0.433729939125623,78,417,57,0.136690647482014,0.730769230769231,dbo:Star in c_e and 'years away in the constellation' in l_e => exists s : (s, dbp:star, e) in G
0.432068138592574,58,417,44,0.105515587529976,0.758620689655172,dbo:Star in c_e and 'than our Sun' in l_e => exists s : (s, dbp:star, e) in G
0.429370789083019,63,417,47,0.112709832134293,0.746031746031746,dbo:Star in c_e and 'planet was' in l_e => exists s : (s, dbp:star, e) in G
0.411290322580645,20,31,10,0.32258064516129,0.5,dbo:Star in c_e and ' designated' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.408306321975387,91,417,61,0.146282973621103,0.67032967032967,dbo:Star in c_e and 'our Sun' in l_e => exists s : (s, dbp:star, e) in G
0.401266772841269,131,417,80,0.191846522781775,0.610687022900763,dbo:Star in c_e and 'away in the constellation of' in l_e => exists s : (s, dbp:star, e) in G
0.400806451612903,40,31,14,0.451612903225806,0.35,dbo:Star in c_e and 'in the night sky' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.400806451612903,40,31,14,0.451612903225806,0.35,dbo:Star in c_e and 'in the night' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.389893101193027,1914,417,267,0.640287769784173,0.139498432601881,dbo:Star in c_e and 'in the constellation' in l_e => exists s : (s, dbp:star, e) in G
0.388679609076558,1990,417,268,0.642685851318945,0.134673366834171,dbo:Star in c_e and 'the constellation' in l_e => exists s : (s, dbp:star, e) in G
0.386960087479497,118,31,19,0.612903225806452,0.161016949152542,dbo:Star in c_e and 'Alpha' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.384897360703812,44,31,14,0.451612903225806,0.318181818181818,dbo:Star in c_e and 'the night sky' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.384897360703812,44,31,14,0.451612903225806,0.318181818181818,dbo:Star in c_e and 'the night' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.381833308863114,147,417,83,0.199040767386091,0.564625850340136,dbo:Star in c_e and 'light-years away in' in l_e => exists s : (s, dbp:star, e) in G
0.381362007168459,45,31,14,0.451612903225806,0.311111111111111,dbo:Star in c_e and 'night sky' in l_e => exists s : (s, dbp:shipNamesake, e) in G
