value,supA,supB,supAB,condBA,condAB,string
0.977213261214584,8321,8257,8100,0.980985830204675,0.973440692224492,dbo:Swimmer in c_e and 'swimmer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.968452155343755,8321,8112,7956,0.980769230769231,0.956135079918279,dbo:Swimmer in c_e and 'swimmer' in l_e => exists o : (e, dbo:birthDate, o) in G
0.965694516095052,8321,8067,7911,0.980661956117516,0.950727076072587,dbo:Swimmer in c_e and 'swimmer' in l_e => exists o : (e, dbp:name, o) in G
0.96563374130848,8321,8068,7911,0.980540406544373,0.950727076072587,dbo:Swimmer in c_e and 'swimmer' in l_e => exists o : (e, foaf:name, o) in G
0.934855008174389,7372,8257,7282,0.881918372290178,0.9877916440586,dbo:Swimmer in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.934119830328738,82,92,81,0.880434782608696,0.98780487804878,dbo:Swimmer in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.929014149171501,7372,8112,7176,0.884615384615385,0.973412913727618,dbo:Swimmer in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.918760565424634,7372,8067,7078,0.877401760257841,0.960119370591427,dbo:Swimmer in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.918576392578439,7372,8068,7077,0.877169062964799,0.959983722192078,dbo:Swimmer in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.904166666666667,15,16,14,0.875,0.933333333333333,dbo:Swimmer in c_e and 'Jyutping' in l_e => exists o : (e, dbp:j, o) in G
0.846210444555287,8321,6102,5958,0.976401179941003,0.716019709169571,dbo:Swimmer in c_e and 'swimmer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.83801485195238,8321,5963,5822,0.976354184135502,0.699675519769258,dbo:Swimmer in c_e and 'swimmer' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.834556933144524,5883,8257,5734,0.694441080295507,0.974672785993541,dbo:Swimmer in c_e and 'Olympics' in l_e => exists o : (e, dbp:birthDate, o) in G
0.827420291090465,5883,8112,5643,0.695636094674556,0.959204487506374,dbo:Swimmer in c_e and 'Olympics' in l_e => exists o : (e, dbo:birthDate, o) in G
0.822193985987274,5712,8257,5552,0.67239917645634,0.971988795518207,dbo:Swimmer in c_e and 'Summer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.820689196111076,5883,8067,5584,0.692202801537127,0.949175590685025,dbo:Swimmer in c_e and 'Olympics' in l_e => exists o : (e, dbp:name, o) in G
0.818588803769017,5883,8068,5570,0.690381755081805,0.94679585245623,dbo:Swimmer in c_e and 'Olympics' in l_e => exists o : (e, foaf:name, o) in G
0.815225498483417,5712,8112,5465,0.673693293885602,0.956757703081233,dbo:Swimmer in c_e and 'Summer' in l_e => exists o : (e, dbo:birthDate, o) in G
0.812170498545272,5712,8067,5432,0.67336060493368,0.950980392156863,dbo:Swimmer in c_e and 'Summer' in l_e => exists o : (e, dbp:name, o) in G
0.811082210524269,5712,8068,5425,0.672409519087754,0.949754901960784,dbo:Swimmer in c_e and 'Summer' in l_e => exists o : (e, foaf:name, o) in G
0.810193078043265,5493,8257,5345,0.647329538573332,0.973056617513199,dbo:Swimmer in c_e and 'Summer Olympics' in l_e => exists o : (e, dbp:birthDate, o) in G
0.802849572128917,5493,8112,5259,0.648298816568047,0.957400327689787,dbo:Swimmer in c_e and 'Summer Olympics' in l_e => exists o : (e, dbo:birthDate, o) in G
0.799455569978275,5493,8067,5225,0.647700508243461,0.951210631713089,dbo:Swimmer in c_e and 'Summer Olympics' in l_e => exists o : (e, dbp:name, o) in G
0.797273455529691,5493,8068,5211,0.645884977689638,0.948661933369743,dbo:Swimmer in c_e and 'Summer Olympics' in l_e => exists o : (e, foaf:name, o) in G
0.785365285000355,7372,6102,5244,0.859390363815143,0.711340206185567,dbo:Swimmer in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.776118982140636,7372,5963,5117,0.858125104813014,0.694112859468258,dbo:Swimmer in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.774095366602791,4943,8257,4787,0.579750514714787,0.968440218490795,dbo:Swimmer in c_e and 'competed' in l_e => exists o : (e, dbp:birthDate, o) in G
0.76609080699461,4943,8112,4706,0.580128205128205,0.952053408861016,dbo:Swimmer in c_e and 'competed' in l_e => exists o : (e, dbo:birthDate, o) in G
0.764446185209793,4943,8067,4686,0.580885087393083,0.948007283026502,dbo:Swimmer in c_e and 'competed' in l_e => exists o : (e, dbp:name, o) in G
0.763663029330349,8321,4772,4632,0.970662196144174,0.556663862516524,dbo:Swimmer in c_e and 'swimmer' in l_e => exists o : (e, dbp:strokes, o) in G
0.763392857142857,28,48,27,0.5625,0.964285714285714,dbo:Swimmer in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
0.763392857142857,28,48,27,0.5625,0.964285714285714,dbo:Swimmer in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.763392857142857,28,48,27,0.5625,0.964285714285714,dbo:Swimmer in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.763105174898654,4943,8068,4678,0.579821517104611,0.946388832692697,dbo:Swimmer in c_e and 'competed' in l_e => exists o : (e, foaf:name, o) in G
0.760604453870626,82,69,57,0.826086956521739,0.695121951219512,dbo:Swimmer in c_e and 'pinyin' in l_e => exists o : (e, dbp:t, o) in G
0.74676724137931,29,48,27,0.5625,0.931034482758621,dbo:Swimmer in c_e and 'traditional' in l_e => exists o : (e, dbp:s, o) in G
