value,supA,supB,supAB,condBA,condAB,string
0.674199862463242,20,44,20,0.454545454545455,1,dbo:MilitaryStructure in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.674199862463242,20,44,20,0.454545454545455,1,dbo:MilitaryStructure in c_e and 'ICAO K' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.621581560508061,17,44,17,0.386363636363636,1,dbo:MilitaryStructure in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.607321519183173,232,629,232,0.368839427662957,1,dbo:MilitaryStructure in c_e and 'Royal' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.589455364823024,41,118,41,0.347457627118644,1,dbo:MilitaryStructure in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
0.586442958790831,65,189,65,0.343915343915344,1,dbo:MilitaryStructure in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:icao, o) in G
0.583874208121142,15,44,15,0.340909090909091,1,dbo:MilitaryStructure in c_e and 'FAA LID' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.488337760044759,150,629,150,0.238473767885533,1,dbo:MilitaryStructure in c_e and 'former' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.486707245442572,149,629,149,0.236883942766296,1,dbo:MilitaryStructure in c_e and 'a former' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.485071250072666,148,629,148,0.235294117647059,1,dbo:MilitaryStructure in c_e and 'is a former' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.468397124729316,138,629,138,0.21939586645469,1,dbo:MilitaryStructure in c_e and 'or more simply' in l_e(c,p,os) => exists o : (e, dbp:operator, o) in G
0.468397124729316,138,629,138,0.21939586645469,1,dbo:MilitaryStructure in c_e and 'simply' in l_e(c,p,os) => exists o : (e, dbp:operator, o) in G
0.468397124729316,138,629,138,0.21939586645469,1,dbo:MilitaryStructure in c_e and 'more simply' in l_e(c,p,os) => exists o : (e, dbp:operator, o) in G
0.468397124729316,138,629,138,0.21939586645469,1,dbo:MilitaryStructure in c_e and 'a former Royal' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.468397124729316,138,629,138,0.21939586645469,1,dbo:MilitaryStructure in c_e and 'former Royal' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.46669694806743,137,629,137,0.217806041335453,1,dbo:MilitaryStructure in c_e and 'is a former Royal' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.463277876761862,135,629,135,0.214626391096979,1,dbo:MilitaryStructure in c_e and ' is a former ' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.460287308949162,25,118,25,0.211864406779661,1,dbo:MilitaryStructure in c_e and ' (IATA: ' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
0.451107099547681,128,629,128,0.203497615262321,1,dbo:MilitaryStructure in c_e and ' is a former Royal ' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.436435780471985,36,189,36,0.19047619047619,1,dbo:MilitaryStructure in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:icao, o) in G
0.367484207629584,121,896,121,0.135044642857143,1,dbo:MilitaryStructure in c_e and 'Maltese' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.359811458564462,116,896,116,0.129464285714286,1,dbo:MilitaryStructure in c_e and ' (Maltese: ' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.348845412314856,23,189,23,0.121693121693122,1,dbo:MilitaryStructure in c_e and ' (ICAO: ' in l_e(c,p,so) => exists o : (e, dbp:icao, o) in G
0.332800425984818,104,939,104,0.110756123535676,1,dbo:MilitaryStructure in c_e and 'built' in l_e(c,p,so) => exists o : (e, dbo:builder, o) in G
0.323926624206215,66,629,66,0.104928457869634,1,dbo:MilitaryStructure in c_e and 'a Royal' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.323057807795832,98,939,98,0.104366347177849,1,dbo:MilitaryStructure in c_e and 'was built' in l_e(c,p,so) => exists o : (e, dbo:builder, o) in G
