value,supA,supB,supAB,condBA,condAB,string
0.972597525159275,37,35,35,1,0.945945945945946,dbo:TennisPlayer in c_e and 'Thai' in l_e => exists p : (e, p, dbr:Thailand) in G
0.970142500145332,17,16,16,1,0.941176470588235,dbo:TennisPlayer in c_e and 'Lithuanian' in l_e => exists p : (e, p, dbr:Lithuania) in G
0.937384995085559,41,38,37,0.973684210526316,0.902439024390244,dbo:TennisPlayer in c_e and 'Belarusian' in l_e => exists p : (e, p, dbr:Belarus) in G
0.916324257985455,56,49,48,0.979591836734694,0.857142857142857,dbo:TennisPlayer in c_e and 'Bulgarian' in l_e => exists p : (e, p, dbr:Bulgaria) in G
0.903696114115064,15,16,14,0.875,0.933333333333333,dbo:TennisPlayer in c_e and 'Lithuania' in l_e => exists p : (e, p, dbr:Lithuania) in G
0.895443008693564,25,22,21,0.954545454545455,0.84,dbo:TennisPlayer in c_e and 'Turkish' in l_e => exists p : (e, p, dbr:Turkey) in G
0.890870806374748,24,21,20,0.952380952380952,0.833333333333333,dbo:TennisPlayer in c_e and 'Egyptian' in l_e => exists p : (e, p, dbr:Egypt) in G
0.879049072991533,22,17,17,1,0.772727272727273,dbo:TennisPlayer in c_e and 'Moldova' in l_e => exists p : (e, p, dbr:Moldova) in G
0.875,24,24,21,0.875,0.875,dbo:TennisPlayer in c_e and 'a Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
0.874385649785188,18,21,17,0.80952380952381,0.944444444444444,dbo:TennisPlayer in c_e and 'an Egyptian' in l_e => exists p : (e, p, dbr:Egypt) in G
0.873555504602288,39,46,37,0.804347826086957,0.948717948717949,dbo:TennisPlayer in c_e and 'Slovenian' in l_e => exists p : (e, p, dbr:Slovenia) in G
0.867227382716513,20,24,19,0.791666666666667,0.95,dbo:TennisPlayer in c_e and 'Norwegian tennis' in l_e => exists p : (e, p, dbr:Norway) in G
0.867227382716513,20,24,19,0.791666666666667,0.95,dbo:TennisPlayer in c_e and 'Norwegian tennis player' in l_e => exists p : (e, p, dbr:Norway) in G
0.864263397068391,40,41,35,0.853658536585366,0.875,dbo:TennisPlayer in c_e and 'Finland' in l_e => exists p : (e, p, dbr:Finland) in G
0.86291099460801,25,26,22,0.846153846153846,0.88,dbo:TennisPlayer in c_e and 'Estonian' in l_e => exists p : (e, p, dbr:Estonia) in G
0.861443522283929,35,37,31,0.837837837837838,0.885714285714286,dbo:TennisPlayer in c_e and 'Indonesian' in l_e => exists p : (e, p, dbr:Indonesia) in G
0.852802865422442,16,22,16,0.727272727272727,1,dbo:TennisPlayer in c_e and 'Turkish tennis' in l_e => exists p : (e, p, dbr:Turkey) in G
0.85094562187738,89,92,77,0.83695652173913,0.865168539325843,dbo:TennisPlayer in c_e and 'Romanian' in l_e => exists p : (e, p, dbr:Romania) in G
0.850265749576604,41,39,34,0.871794871794872,0.829268292682927,dbo:TennisPlayer in c_e and 'Belarusian' in l_e => exists p : (e, p, dbr:Minsk) in G
0.848668424791506,28,24,22,0.916666666666667,0.785714285714286,dbo:TennisPlayer in c_e and 'Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
0.846809798439941,17,21,16,0.761904761904762,0.941176470588235,dbo:TennisPlayer in c_e and 'is an Egyptian' in l_e => exists p : (e, p, dbr:Egypt) in G
0.846153846153846,26,26,22,0.846153846153846,0.846153846153846,dbo:TennisPlayer in c_e and 'Estonia' in l_e => exists p : (e, p, dbr:Estonia) in G
0.842927230423525,19,24,18,0.75,0.947368421052632,dbo:TennisPlayer in c_e and 'a Norwegian tennis player' in l_e => exists p : (e, p, dbr:Norway) in G
0.842927230423525,19,24,18,0.75,0.947368421052632,dbo:TennisPlayer in c_e and 'a Norwegian tennis' in l_e => exists p : (e, p, dbr:Norway) in G
0.836660026534076,35,50,35,0.7,1,dbo:TennisPlayer in c_e and 'South Korean tennis' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.836660026534076,35,50,35,0.7,1,dbo:TennisPlayer in c_e and 'Korean tennis player' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.836660026534076,35,50,35,0.7,1,dbo:TennisPlayer in c_e and 'Korean tennis' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.836660026534076,35,50,35,0.7,1,dbo:TennisPlayer in c_e and 'South Korean tennis player' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.83486801848851,70,62,55,0.887096774193548,0.785714285714286,dbo:TennisPlayer in c_e and 'Ukrainian' in l_e => exists p : (e, p, dbr:Ukraine) in G
0.831497179675681,19,22,17,0.772727272727273,0.894736842105263,dbo:TennisPlayer in c_e and 'is a Turkish' in l_e => exists p : (e, p, dbr:Turkey) in G
0.831497179675681,19,22,17,0.772727272727273,0.894736842105263,dbo:TennisPlayer in c_e and 'a Turkish' in l_e => exists p : (e, p, dbr:Turkey) in G
