value,supA,supB,supAB,condBA,condAB,string
0.897515527950311,33,322,33,0.102484472049689,1,dbo:Currency in c_e and 'code' in l_e(c,p,so) => exists s : (s, dbp:currency, e) in G
0.890365448504983,33,301,33,0.109634551495017,1,dbo:Currency in c_e and 'code' in l_e(c,p,so) => exists s : (s, dbo:currency, e) in G
0.872670807453416,41,322,41,0.127329192546584,1,dbo:Currency in c_e and 'is the currency of' in l_e(c,p,so) => exists s : (s, dbp:currency, e) in G
0.870431893687708,39,301,39,0.129568106312292,1,dbo:Currency in c_e and 'is the currency of' in l_e(c,p,so) => exists s : (s, dbo:currency, e) in G
0.869565217391304,42,322,42,0.130434782608696,1,dbo:Currency in c_e and 'is the currency' in l_e(c,p,so) => exists s : (s, dbp:currency, e) in G
0.867109634551495,40,301,40,0.132890365448505,1,dbo:Currency in c_e and 'is the currency' in l_e(c,p,so) => exists s : (s, dbo:currency, e) in G
0.790697674418605,63,301,63,0.209302325581395,1,dbo:Currency in c_e and 'the currency of' in l_e(c,p,so) => exists s : (s, dbo:currency, e) in G
0.782608695652174,70,322,70,0.217391304347826,1,dbo:Currency in c_e and 'the currency of' in l_e(c,p,so) => exists s : (s, dbp:currency, e) in G
0.780730897009967,66,301,66,0.219269102990033,1,dbo:Currency in c_e and 'the currency' in l_e(c,p,so) => exists s : (s, dbo:currency, e) in G
0.773291925465839,73,322,73,0.226708074534162,1,dbo:Currency in c_e and 'the currency' in l_e(c,p,so) => exists s : (s, dbp:currency, e) in G
0.714285714285714,86,301,86,0.285714285714286,1,dbo:Currency in c_e and 'currency of' in l_e(c,p,so) => exists s : (s, dbo:currency, e) in G
0.711180124223602,93,322,93,0.288819875776398,1,dbo:Currency in c_e and 'currency of' in l_e(c,p,so) => exists s : (s, dbp:currency, e) in G
0.687707641196013,94,301,94,0.312292358803987,1,dbo:Currency in c_e and 'currency' in l_e(c,p,so) => exists s : (s, dbo:currency, e) in G
0.686335403726708,101,322,101,0.313664596273292,1,dbo:Currency in c_e and 'currency' in l_e(c,p,so) => exists s : (s, dbp:currency, e) in G
