value,supA,supB,supAB,condBA,condAB,string
0.274509803921569,1036,392,392,1,0.378378378378378,dbo:Album in c_e and exists o : (e, dbp:chronology, o) in G => 'album' in l_e(c,p,so)
0.258410880458125,1036,361,361,1,0.348455598455598,dbo:Album in c_e and exists o : (e, dbp:chronology, o) in G => 'album by' in l_e(c,p,so)
0.214477211796247,586,160,160,1,0.273037542662116,dbo:Album in c_e and exists o : (e, dbp:relyear, o) in G => 'released' in l_e(c,p,so)
0.21264367816092,137,37,37,1,0.27007299270073,dbo:Album in c_e and exists o : (e, dbp:class, o) in G => 'studio' in l_e(c,p,so)
0.209787436548223,9963,2645,2645,1,0.265482284452474,dbo:Album in c_e and exists o : (e, dbp:artist, o) in G => 'album' in l_e(c,p,so)
0.202721088435374,586,149,149,1,0.254266211604096,dbo:Album in c_e and exists o : (e, dbp:relyear, o) in G => 'was released' in l_e(c,p,so)
0.188397279825371,9667,2244,2244,1,0.232129926554257,dbo:Album in c_e and exists o : (e, dbp:released, o) in G => 'released' in l_e(c,p,so)
0.183762084220875,9963,2243,2243,1,0.225132992070661,dbo:Album in c_e and exists o : (e, dbp:artist, o) in G => 'album by' in l_e(c,p,so)
0.18041958041958,586,129,129,1,0.220136518771331,dbo:Album in c_e and exists o : (e, dbp:relyear, o) in G => 'released on' in l_e(c,p,so)
0.173483779971791,586,123,123,1,0.209897610921502,dbo:Album in c_e and exists o : (e, dbp:relyear, o) in G => 'was released on' in l_e(c,p,so)
0.171862509992006,1036,215,215,1,0.207528957528958,dbo:Album in c_e and exists o : (e, dbp:chronology, o) in G => 'an album' in l_e(c,p,so)
0.171862509992006,1036,215,215,1,0.207528957528958,dbo:Album in c_e and exists o : (e, dbp:chronology, o) in G => 'is an album' in l_e(c,p,so)
0.167355727820844,9667,1943,1943,1,0.20099306920451,dbo:Album in c_e and exists o : (e, dbp:released, o) in G => 'was released' in l_e(c,p,so)
0.1651893634166,1036,205,205,1,0.197876447876448,dbo:Album in c_e and exists o : (e, dbp:chronology, o) in G => 'is an album by' in l_e(c,p,so)
0.1651893634166,1036,205,205,1,0.197876447876448,dbo:Album in c_e and exists o : (e, dbp:chronology, o) in G => 'an album by' in l_e(c,p,so)
0.16383225002226,9391,1840,1840,1,0.195932275583005,dbo:Album in c_e and exists o : (e, dbp:genre, o) in G => 'album' in l_e(c,p,so)
0.16304347826087,231,45,45,1,0.194805194805195,dbo:Album in c_e and exists o : (e, dbp:number, o) in G => 'released' in l_e(c,p,so)
0.156976744186047,145,27,27,1,0.186206896551724,dbo:Album in c_e and exists o : (e, dbp:year, o) in G => 'released' in l_e(c,p,so)
0.150735294117647,231,41,41,1,0.177489177489178,dbo:Album in c_e and exists o : (e, dbp:number, o) in G => 'was released' in l_e(c,p,so)
0.144444444444444,231,39,39,1,0.168831168831169,dbo:Album in c_e and exists o : (e, dbp:number, o) in G => 'released on' in l_e(c,p,so)
0.141197988111568,9391,1544,1544,1,0.164412735597913,dbo:Album in c_e and exists o : (e, dbp:genre, o) in G => 'album by' in l_e(c,p,so)
0.134831460674157,231,36,36,1,0.155844155844156,dbo:Album in c_e and exists o : (e, dbp:number, o) in G => 'was released on' in l_e(c,p,so)
0.132911392405063,137,21,21,1,0.153284671532847,dbo:Album in c_e and exists o : (e, dbp:class, o) in G => 'band' in l_e(c,p,os)
0.127303182579564,521,76,76,1,0.145873320537428,dbo:Album in c_e and exists o : (e, dbp:certyear, o) in G => 'released' in l_e(c,p,so)
0.126506024096386,145,21,21,1,0.144827586206897,dbo:Album in c_e and exists o : (e, dbp:year, o) in G => 'was released' in l_e(c,p,so)
0.121506352087114,9681,1339,1339,1,0.138312157834934,dbo:Album in c_e and exists o : (e, dbp:label, o) in G => 'released' in l_e(c,p,so)
0.11844331641286,521,70,70,1,0.134357005758157,dbo:Album in c_e and exists o : (e, dbp:certyear, o) in G => 'was released' in l_e(c,p,so)
0.115472595845915,9667,1262,1262,1,0.130547222509569,dbo:Album in c_e and exists o : (e, dbp:released, o) in G => 'released on' in l_e(c,p,so)
0.112436115843271,521,66,66,1,0.126679462571977,dbo:Album in c_e and exists o : (e, dbp:certyear, o) in G => 'released on' in l_e(c,p,so)
0.110120415479364,9681,1198,1198,1,0.123747546741039,dbo:Album in c_e and exists o : (e, dbp:label, o) in G => 'was released' in l_e(c,p,so)
0.109032258064516,9667,1183,1183,1,0.12237509051412,dbo:Album in c_e and exists o : (e, dbp:released, o) in G => 'was released on' in l_e(c,p,so)
