value,supA,supB,supAB,condBA,condAB,string
0.788888888888889,270,223,213,0.955156950672646,0.788888888888889,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'Canadian' in l_e
0.687186828919112,1397,1173,960,0.818414322250639,0.687186828919112,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'journalist' in l_e
0.674074074074074,270,186,182,0.978494623655914,0.674074074074074,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'a Canadian' in l_e
0.5,270,137,135,0.985401459854015,0.5,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'is a Canadian' in l_e
0.325966850828729,477,543,177,0.325966850828729,0.371069182389937,dbo:Journalist in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.320879120879121,455,450,146,0.324444444444444,0.320879120879121,dbo:Journalist in c_e and exists o : (e, foaf:name, o) in G => 'American' in l_e
0.320754716981132,477,450,153,0.34,0.320754716981132,dbo:Journalist in c_e and exists o : (e, dbp:name, o) in G => 'American' in l_e
0.315521628498728,393,387,124,0.320413436692506,0.315521628498728,dbo:Journalist in c_e and exists o : (e, dbo:occupation, o) in G => 'an American' in l_e
0.312020460358056,477,1173,366,0.312020460358056,0.767295597484277,dbo:Journalist in c_e and exists o : (e, dbp:name, o) in G => 'journalist' in l_e
0.311111111111111,426,450,140,0.311111111111111,0.328638497652582,dbo:Journalist in c_e and exists o : (e, dbp:occupation, o) in G => 'American' in l_e
0.310665712240515,1397,450,434,0.964444444444444,0.310665712240515,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'American' in l_e
0.307550644567219,455,543,167,0.307550644567219,0.367032967032967,dbo:Journalist in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.307086614173228,1397,543,429,0.790055248618785,0.307086614173228,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e
0.304444444444444,393,450,137,0.304444444444444,0.348600508905852,dbo:Journalist in c_e and exists o : (e, dbo:occupation, o) in G => 'American' in l_e
0.29923273657289,455,1173,351,0.29923273657289,0.771428571428571,dbo:Journalist in c_e and exists o : (e, foaf:name, o) in G => 'journalist' in l_e
0.296296296296296,73,81,24,0.296296296296296,0.328767123287671,dbo:Journalist in c_e and exists o : (e, dbo:deathYear, o) in G => 'was an American' in l_e
0.296296296296296,270,83,80,0.963855421686747,0.296296296296296,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'Canadian journalist' in l_e
0.296296296296296,67,81,24,0.296296296296296,0.358208955223881,dbo:Journalist in c_e and exists o : (e, dbp:deathPlace, o) in G => 'was an American' in l_e
0.295774647887324,426,387,126,0.325581395348837,0.295774647887324,dbo:Journalist in c_e and exists o : (e, dbp:occupation, o) in G => 'an American' in l_e
0.287912087912088,455,387,131,0.338501291989664,0.287912087912088,dbo:Journalist in c_e and exists o : (e, foaf:name, o) in G => 'an American' in l_e
0.287211740041929,477,387,137,0.354005167958656,0.287211740041929,dbo:Journalist in c_e and exists o : (e, dbp:name, o) in G => 'an American' in l_e
0.285612025769506,1397,432,399,0.923611111111111,0.285612025769506,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'British' in l_e
0.285451197053407,426,543,155,0.285451197053407,0.363849765258216,dbo:Journalist in c_e and exists o : (e, dbp:occupation, o) in G => 'born' in l_e
0.283950617283951,81,81,23,0.283950617283951,0.283950617283951,dbo:Journalist in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American' in l_e
0.283950617283951,58,81,23,0.283950617283951,0.396551724137931,dbo:Journalist in c_e and exists o : (e, dbo:deathPlace, o) in G => 'was an American' in l_e
0.28,100,99,28,0.282828282828283,0.28,dbo:Journalist in c_e and exists o : (e, dbp:years, o) in G => 'editor of the' in l_e
0.277067348678602,426,1173,325,0.277067348678602,0.762910798122066,dbo:Journalist in c_e and exists o : (e, dbp:occupation, o) in G => 'journalist' in l_e
