value,supA,supB,supAB,condBA,condAB,string
1,15,48,15,0.3125,1,dbo:RugbyClub in c_e and 'Heineken Cup It' in l_e => (e, dbp:home, "Munster"@en) in G
1,25,48,25,0.520833333333333,1,dbo:RugbyClub in c_e and 'Rugby season was' in l_e => (e, dbp:home, "Munster"@en) in G
1,18,48,18,0.375,1,dbo:RugbyClub in c_e and 'they also competed' in l_e => (e, dbp:home, "Munster"@en) in G
1,24,48,24,0.5,1,dbo:RugbyClub in c_e and 'season was Munster's' in l_e => (e, dbp:home, "Munster"@en) in G
1,20,48,20,0.416666666666667,1,dbo:RugbyClub in c_e and 'alongside which they' in l_e => (e, dbp:home, "Munster"@en) in G
1,26,48,26,0.541666666666667,1,dbo:RugbyClub in c_e and 'Munster Rugby season' in l_e => (e, dbp:home, "Munster"@en) in G
1,19,48,19,0.395833333333333,1,dbo:RugbyClub in c_e and 'which they also' in l_e => (e, dbp:home, "Munster"@en) in G
1,22,48,22,0.458333333333333,1,dbo:RugbyClub in c_e and 'season competing in' in l_e => (e, dbp:home, "Munster"@en) in G
1,18,48,18,0.375,1,dbo:RugbyClub in c_e and 'alongside which they also competed' in l_e => (e, dbp:home, "Munster"@en) in G
1,18,48,18,0.375,1,dbo:RugbyClub in c_e and 'which they also competed in' in l_e => (e, dbp:home, "Munster"@en) in G
1,18,48,18,0.375,1,dbo:RugbyClub in c_e and 'they also competed in the' in l_e => (e, dbp:home, "Munster"@en) in G
1,24,48,24,0.5,1,dbo:RugbyClub in c_e and 'Munster Rugby season was Munster's' in l_e => (e, dbp:home, "Munster"@en) in G
1,26,48,26,0.541666666666667,1,dbo:RugbyClub in c_e and 'Munster's' in l_e => (e, dbp:home, "Munster"@en) in G
1,20,48,20,0.416666666666667,1,dbo:RugbyClub in c_e and 'alongside which' in l_e => (e, dbp:home, "Munster"@en) in G
1,24,48,24,0.5,1,dbo:RugbyClub in c_e and 'was Munster's' in l_e => (e, dbp:home, "Munster"@en) in G
1,22,48,22,0.458333333333333,1,dbo:RugbyClub in c_e and 'season competing' in l_e => (e, dbp:home, "Munster"@en) in G
1,24,48,24,0.5,1,dbo:RugbyClub in c_e and 'Munster Rugby season was' in l_e => (e, dbp:home, "Munster"@en) in G
1,18,48,18,0.375,1,dbo:RugbyClub in c_e and 'which they also competed' in l_e => (e, dbp:home, "Munster"@en) in G
1,19,48,19,0.395833333333333,1,dbo:RugbyClub in c_e and 'alongside which they also' in l_e => (e, dbp:home, "Munster"@en) in G
1,15,48,15,0.3125,1,dbo:RugbyClub in c_e and 'Heineken Cup It was' in l_e => (e, dbp:home, "Munster"@en) in G
1,24,48,24,0.5,1,dbo:RugbyClub in c_e and 'Rugby season was Munster's' in l_e => (e, dbp:home, "Munster"@en) in G
1,18,48,18,0.375,1,dbo:RugbyClub in c_e and 'they also competed in' in l_e => (e, dbp:home, "Munster"@en) in G
1,22,48,22,0.458333333333333,1,dbo:RugbyClub in c_e and 'season competing in the' in l_e => (e, dbp:home, "Munster"@en) in G
1,15,42,15,0.357142857142857,1,dbo:RugbyClub in c_e and 'Heineken Cup It was' in l_e => (e, dbp:other, dbr:Captain_(sports)) in G
1,15,42,15,0.357142857142857,1,dbo:RugbyClub in c_e and 'Heineken Cup It' in l_e => (e, dbp:other, dbr:Captain_(sports)) in G
1,119,212,119,0.561320754716981,1,dbo:RugbyClub in c_e and 'and is a feeder club' in l_e => (e, dbp:countryflag, "Wales"@en) in G
1,64,212,64,0.30188679245283,1,dbo:RugbyClub in c_e and 'a Welsh rugby union club' in l_e => (e, dbp:countryflag, "Wales"@en) in G
1,26,212,26,0.122641509433962,1,dbo:RugbyClub in c_e and 'team from the village of' in l_e => (e, dbp:countryflag, "Wales"@en) in G
1,44,212,44,0.207547169811321,1,dbo:RugbyClub in c_e and 'feeder club for the Ospreys' in l_e => (e, dbp:countryflag, "Wales"@en) in G
1,53,212,53,0.25,1,dbo:RugbyClub in c_e and 'Welsh rugby union club based' in l_e => (e, dbp:countryflag, "Wales"@en) in G
1,25,212,25,0.117924528301887,1,dbo:RugbyClub in c_e and 'union team from the village' in l_e => (e, dbp:countryflag, "Wales"@en) in G
1,99,212,99,0.466981132075472,1,dbo:RugbyClub in c_e and 'Rugby Union and is a' in l_e => (e, dbp:countryflag, "Wales"@en) in G
1,32,212,32,0.150943396226415,1,dbo:RugbyClub in c_e and 'feeder club for the Newport' in l_e => (e, dbp:countryflag, "Wales"@en) in G
1,25,212,25,0.117924528301887,1,dbo:RugbyClub in c_e and 'club for the Cardiff Blues' in l_e => (e, dbp:countryflag, "Wales"@en) in G
1,33,212,33,0.155660377358491,1,dbo:RugbyClub in c_e and 'the Welsh Rugby Union Division' in l_e => (e, dbp:countryflag, "Wales"@en) in G
1,34,212,34,0.160377358490566,1,dbo:RugbyClub in c_e and 'Welsh rugby union team based' in l_e => (e, dbp:countryflag, "Wales"@en) in G
1,32,212,32,0.150943396226415,1,dbo:RugbyClub in c_e and 'for the Newport Gwent Dragons' in l_e => (e, dbp:countryflag, "Wales"@en) in G
1,25,212,25,0.117924528301887,1,dbo:RugbyClub in c_e and 'feeder club for the Cardiff' in l_e => (e, dbp:countryflag, "Wales"@en) in G
1,37,212,37,0.174528301886792,1,dbo:RugbyClub in c_e and 'in the Welsh Rugby Union' in l_e => (e, dbp:countryflag, "Wales"@en) in G
1,125,212,125,0.589622641509434,1,dbo:RugbyClub in c_e and 'is a feeder club for' in l_e => (e, dbp:countryflag, "Wales"@en) in G
1,30,212,30,0.141509433962264,1,dbo:RugbyClub in c_e and 'are a Welsh rugby union' in l_e => (e, dbp:countryflag, "Wales"@en) in G
1,79,212,79,0.372641509433962,1,dbo:RugbyClub in c_e and 'is a Welsh rugby union' in l_e => (e, dbp:countryflag, "Wales"@en) in G
1,32,212,32,0.150943396226415,1,dbo:RugbyClub in c_e and 'club for the Newport Gwent' in l_e => (e, dbp:countryflag, "Wales"@en) in G
1,55,212,55,0.259433962264151,1,dbo:RugbyClub in c_e and 'Club is a Welsh rugby' in l_e => (e, dbp:countryflag, "Wales"@en) in G
1,99,212,99,0.466981132075472,1,dbo:RugbyClub in c_e and 'Union and is a feeder' in l_e => (e, dbp:countryflag, "Wales"@en) in G
1,105,212,105,0.495283018867925,1,dbo:RugbyClub in c_e and 'Welsh Rugby Union and is' in l_e => (e, dbp:countryflag, "Wales"@en) in G
1,125,212,125,0.589622641509434,1,dbo:RugbyClub in c_e and 'is a feeder' in l_e => (e, dbp:countryflag, "Wales"@en) in G
