value,supA,supB,supAB,condBA,condAB,string
0.893528183716075,478,50,49,0.98,0.102510460251046,dbo:Wrestler in c_e and 'Mexican' in l_e => (e, dbp:trainer, dbr:El_Satánico) in G
0.889814221652787,3117,339,334,0.985250737463127,0.107154315046519,dbo:Wrestler in c_e and 'professional' in l_e => (e, dbo:birthPlace, dbr:United_States) in G
0.887608069164265,3117,345,339,0.982608695652174,0.108758421559192,dbo:Wrestler in c_e and 'professional' in l_e => (e, dbp:birthPlace, dbr:United_States) in G
0.88622754491018,166,18,17,0.944444444444444,0.102409638554217,dbo:Wrestler in c_e and 'New Japan' in l_e => (e, dbp:title, "Best of the Super Juniors winner"@en) in G
0.884020618556701,386,43,41,0.953488372093023,0.106217616580311,dbo:Wrestler in c_e and 'a Japanese' in l_e => (e, dbp:trainer, dbr:Último_Dragón) in G
0.884020618556701,386,43,41,0.953488372093023,0.106217616580311,dbo:Wrestler in c_e and 'a Japanese' in l_e => (e, dbo:trainer, dbr:Último_Dragón) in G
0.879699248120301,132,15,14,0.933333333333333,0.106060606060606,dbo:Wrestler in c_e and 'Persian' in l_e => (e, dbp:sport, dbr:Greco-Roman_wrestling) in G
0.879310344827586,402,45,41,0.911111111111111,0.101990049751244,dbo:Wrestler in c_e and 'a Mexican' in l_e => (e, dbp:trainer, dbr:Arturo_Beristain) in G
0.876826029216467,2980,339,307,0.905604719764012,0.103020134228188,dbo:Wrestler in c_e and 'professional wrestler' in l_e => (e, dbo:birthPlace, dbr:United_States) in G
0.876237623762376,200,23,21,0.91304347826087,0.105,dbo:Wrestler in c_e and 'a Canadian' in l_e => (e, dbo:birthPlace, dbr:Montreal) in G
0.874833997343957,2980,345,313,0.907246376811594,0.10503355704698,dbo:Wrestler in c_e and 'professional wrestler' in l_e => (e, dbp:birthPlace, dbr:United_States) in G
0.873239436619718,353,43,41,0.953488372093023,0.11614730878187,dbo:Wrestler in c_e and 'is a Japanese' in l_e => (e, dbp:trainer, dbr:Último_Dragón) in G
0.873239436619718,353,43,41,0.953488372093023,0.11614730878187,dbo:Wrestler in c_e and 'is a Japanese' in l_e => (e, dbo:trainer, dbr:Último_Dragón) in G
0.873158231902627,3117,391,386,0.987212276214834,0.123837022778312,dbo:Wrestler in c_e and 'professional' in l_e => (e, dbp:spouse, ""@en) in G
0.870819269714636,3229,391,361,0.923273657289003,0.111799318674512,dbo:Wrestler in c_e and 'wrestler' in l_e => (e, dbp:spouse, ""@en) in G
0.870646766169154,198,23,20,0.869565217391304,0.101010101010101,dbo:Wrestler in c_e and 'Lucha Libre CMLL' in l_e => (e, dbp:trainer, dbr:Virus_(wrestler)) in G
0.870646766169154,198,23,20,0.869565217391304,0.101010101010101,dbo:Wrestler in c_e and 'Mundial de Lucha Libre CMLL' in l_e => (e, dbp:trainer, dbr:Virus_(wrestler)) in G
0.870646766169154,198,23,20,0.869565217391304,0.101010101010101,dbo:Wrestler in c_e and 'Libre CMLL' in l_e => (e, dbp:trainer, dbr:Virus_(wrestler)) in G
0.870646766169154,198,23,20,0.869565217391304,0.101010101010101,dbo:Wrestler in c_e and 'de Lucha Libre CMLL' in l_e => (e, dbp:trainer, dbr:Virus_(wrestler)) in G
0.87027027027027,64,547,56,0.102376599634369,0.875,dbo:Wrestler in c_e and 'a Mexican professional wrestler' in l_e => (e, rdfs:seeAlso, dbr:Lucha_libre) in G
0.87027027027027,64,547,56,0.102376599634369,0.875,dbo:Wrestler in c_e and 'a Mexican professional' in l_e => (e, rdfs:seeAlso, dbr:Lucha_libre) in G
0.867052023121387,341,41,36,0.878048780487805,0.105571847507331,dbo:Wrestler in c_e and 'Lucha Libre' in l_e => (e, dbo:trainer, dbr:El_Satánico) in G
0.867052023121387,341,41,36,0.878048780487805,0.105571847507331,dbo:Wrestler in c_e and 'Libre' in l_e => (e, dbo:trainer, dbr:El_Satánico) in G
0.864864864864865,402,50,45,0.9,0.111940298507463,dbo:Wrestler in c_e and 'a Mexican' in l_e => (e, dbp:trainer, dbr:El_Satánico) in G
0.863453815261044,245,30,26,0.866666666666667,0.106122448979592,dbo:Wrestler in c_e and 'de Lucha' in l_e => (e, dbp:trainer, dbr:Franco_Colombo) in G
0.861702127659574,369,45,38,0.844444444444444,0.102981029810298,dbo:Wrestler in c_e and 'competed' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.861396303901437,1911,233,196,0.841201716738197,0.102564102564103,dbo:Wrestler in c_e and 'name' in l_e => (e, dbo:birthPlace, dbr:Mexico) in G
0.860215053763441,67,547,56,0.102376599634369,0.835820895522388,dbo:Wrestler in c_e and 'a Mexican luchador or professional' in l_e => (e, rdfs:seeAlso, dbr:Lucha_libre) in G
0.85842175066313,2980,391,355,0.907928388746803,0.119127516778523,dbo:Wrestler in c_e and 'professional wrestler' in l_e => (e, dbp:spouse, ""@en) in G
0.858333333333333,236,30,26,0.866666666666667,0.110169491525424,dbo:Wrestler in c_e and 'de Lucha Libre' in l_e => (e, dbp:trainer, dbr:Franco_Colombo) in G
0.856540084388186,235,32,30,0.9375,0.127659574468085,dbo:Wrestler in c_e and 'Canadian' in l_e => (e, dbo:birthPlace, dbr:Ontario) in G
0.856540084388186,233,30,26,0.866666666666667,0.111587982832618,dbo:Wrestler in c_e and 'Consejo Mundial' in l_e => (e, dbp:trainer, dbr:Franco_Colombo) in G
0.856540084388186,233,30,26,0.866666666666667,0.111587982832618,dbo:Wrestler in c_e and 'Mundial de' in l_e => (e, dbp:trainer, dbr:Franco_Colombo) in G
0.856540084388186,233,30,26,0.866666666666667,0.111587982832618,dbo:Wrestler in c_e and 'Consejo' in l_e => (e, dbp:trainer, dbr:Franco_Colombo) in G
0.856540084388186,233,30,26,0.866666666666667,0.111587982832618,dbo:Wrestler in c_e and 'Mundial' in l_e => (e, dbp:trainer, dbr:Franco_Colombo) in G
0.856540084388186,233,30,26,0.866666666666667,0.111587982832618,dbo:Wrestler in c_e and 'Consejo Mundial de' in l_e => (e, dbp:trainer, dbr:Franco_Colombo) in G
0.856435643564356,198,25,21,0.84,0.106060606060606,dbo:Wrestler in c_e and 'de Lucha Libre CMLL' in l_e => (e, dbo:trainer, dbr:Virus_(wrestler)) in G
0.856435643564356,198,25,21,0.84,0.106060606060606,dbo:Wrestler in c_e and 'Libre CMLL' in l_e => (e, dbo:trainer, dbr:Virus_(wrestler)) in G
0.856435643564356,198,25,21,0.84,0.106060606060606,dbo:Wrestler in c_e and 'Mundial de Lucha Libre CMLL' in l_e => (e, dbo:trainer, dbr:Virus_(wrestler)) in G
0.856435643564356,198,25,21,0.84,0.106060606060606,dbo:Wrestler in c_e and 'Lucha Libre CMLL' in l_e => (e, dbo:trainer, dbr:Virus_(wrestler)) in G
0.855932203389831,232,30,26,0.866666666666667,0.112068965517241,dbo:Wrestler in c_e and 'Consejo Mundial de Lucha' in l_e => (e, dbp:trainer, dbr:Franco_Colombo) in G
0.855932203389831,232,30,26,0.866666666666667,0.112068965517241,dbo:Wrestler in c_e and 'Mundial de Lucha' in l_e => (e, dbp:trainer, dbr:Franco_Colombo) in G
0.855643044619423,376,50,45,0.9,0.11968085106383,dbo:Wrestler in c_e and 'Lucha' in l_e => (e, dbp:trainer, dbr:El_Satánico) in G
0.852216748768473,198,25,20,0.8,0.101010101010101,dbo:Wrestler in c_e and 'Libre CMLL' in l_e => (e, dbo:trainer, dbr:Tony_Salazar) in G
0.852216748768473,198,25,20,0.8,0.101010101010101,dbo:Wrestler in c_e and 'de Lucha Libre CMLL' in l_e => (e, dbo:trainer, dbr:Tony_Salazar) in G
0.852216748768473,198,25,20,0.8,0.101010101010101,dbo:Wrestler in c_e and 'Mundial de Lucha Libre CMLL' in l_e => (e, dbo:trainer, dbr:Tony_Salazar) in G
0.852216748768473,198,25,20,0.8,0.101010101010101,dbo:Wrestler in c_e and 'Lucha Libre CMLL' in l_e => (e, dbo:trainer, dbr:Tony_Salazar) in G
0.852,245,32,27,0.84375,0.110204081632653,dbo:Wrestler in c_e and 'de Lucha' in l_e => (e, dbo:trainer, dbr:Franco_Colombo) in G
0.851520572450805,71,547,59,0.107861060329068,0.830985915492958,dbo:Wrestler in c_e and 'was a Mexican' in l_e => (e, rdfs:seeAlso, dbr:Lucha_libre) in G
0.851254480286738,72,547,61,0.111517367458867,0.847222222222222,dbo:Wrestler in c_e and 'Mexican luchador or professional' in l_e => (e, rdfs:seeAlso, dbr:Lucha_libre) in G
0.851254480286738,72,547,61,0.111517367458867,0.847222222222222,dbo:Wrestler in c_e and 'Mexican luchador or professional wrestler' in l_e => (e, rdfs:seeAlso, dbr:Lucha_libre) in G
0.850450450450451,75,547,67,0.122486288848263,0.893333333333333,dbo:Wrestler in c_e and 'Mexican professional wrestler' in l_e => (e, rdfs:seeAlso, dbr:Lucha_libre) in G
0.850220264317181,223,30,26,0.866666666666667,0.116591928251121,dbo:Wrestler in c_e and 'Mundial de Lucha Libre' in l_e => (e, dbp:trainer, dbr:Franco_Colombo) in G
0.850220264317181,223,30,26,0.866666666666667,0.116591928251121,dbo:Wrestler in c_e and 'Consejo Mundial de Lucha Libre' in l_e => (e, dbp:trainer, dbr:Franco_Colombo) in G
0.849604221635884,369,47,37,0.787234042553192,0.100271002710027,dbo:Wrestler in c_e and 'competed' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.849462365591398,73,547,62,0.113345521023766,0.849315068493151,dbo:Wrestler in c_e and 'a Mexican luchador or' in l_e => (e, rdfs:seeAlso, dbr:Lucha_libre) in G
0.848275862068966,144,21,20,0.952380952380952,0.138888888888889,dbo:Wrestler in c_e and 'Iranian' in l_e => (e, dbp:birthPlace, "Tehran, Iran"@en) in G
0.848249027237354,250,32,25,0.78125,0.1,dbo:Wrestler in c_e and 'masked' in l_e => (e, dbo:trainer, dbr:Franco_Colombo) in G
0.846473029045643,236,32,27,0.84375,0.114406779661017,dbo:Wrestler in c_e and 'de Lucha Libre' in l_e => (e, dbo:trainer, dbr:Franco_Colombo) in G
0.846153846153846,217,30,26,0.866666666666667,0.119815668202765,dbo:Wrestler in c_e and 'CMLL' in l_e => (e, dbp:trainer, dbr:Franco_Colombo) in G
0.845878136200717,75,547,64,0.117001828153565,0.853333333333333,dbo:Wrestler in c_e and 'luchador or professional wrestler' in l_e => (e, rdfs:seeAlso, dbr:Lucha_libre) in G
0.845878136200717,75,547,64,0.117001828153565,0.853333333333333,dbo:Wrestler in c_e and 'luchador or professional' in l_e => (e, rdfs:seeAlso, dbr:Lucha_libre) in G
0.845470692717584,71,547,55,0.10054844606947,0.774647887323944,dbo:Wrestler in c_e and 'portraying a' in l_e => (e, rdfs:seeAlso, dbr:Lucha_libre) in G
0.84453781512605,233,32,27,0.84375,0.11587982832618,dbo:Wrestler in c_e and 'Mundial' in l_e => (e, dbo:trainer, dbr:Franco_Colombo) in G
0.84453781512605,233,32,27,0.84375,0.11587982832618,dbo:Wrestler in c_e and 'Consejo' in l_e => (e, dbo:trainer, dbr:Franco_Colombo) in G
0.84453781512605,233,32,27,0.84375,0.11587982832618,dbo:Wrestler in c_e and 'Mundial de' in l_e => (e, dbo:trainer, dbr:Franco_Colombo) in G
0.84453781512605,233,32,27,0.84375,0.11587982832618,dbo:Wrestler in c_e and 'Consejo Mundial' in l_e => (e, dbo:trainer, dbr:Franco_Colombo) in G
0.84453781512605,233,32,27,0.84375,0.11587982832618,dbo:Wrestler in c_e and 'Consejo Mundial de' in l_e => (e, dbo:trainer, dbr:Franco_Colombo) in G
0.843881856540084,232,32,27,0.84375,0.116379310344828,dbo:Wrestler in c_e and 'Consejo Mundial de Lucha' in l_e => (e, dbo:trainer, dbr:Franco_Colombo) in G
0.843881856540084,232,32,27,0.84375,0.116379310344828,dbo:Wrestler in c_e and 'Mundial de Lucha' in l_e => (e, dbo:trainer, dbr:Franco_Colombo) in G
0.840501792114695,78,547,67,0.122486288848263,0.858974358974359,dbo:Wrestler in c_e and 'Mexican luchador or' in l_e => (e, rdfs:seeAlso, dbr:Lucha_libre) in G
0.840142095914742,74,547,58,0.106032906764168,0.783783783783784,dbo:Wrestler in c_e and 'wrestling character' in l_e => (e, rdfs:seeAlso, dbr:Lucha_libre) in G
0.838938053097345,73,547,55,0.10054844606947,0.753424657534247,dbo:Wrestler in c_e and 'portraying' in l_e => (e, rdfs:seeAlso, dbr:Lucha_libre) in G
0.838652482269504,74,547,57,0.104204753199269,0.77027027027027,dbo:Wrestler in c_e and 'guy\"' in l_e => (e, rdfs:seeAlso, dbr:Lucha_libre) in G
0.838652482269504,74,547,57,0.104204753199269,0.77027027027027,dbo:Wrestler in c_e and 'working for the Mexican professional' in l_e => (e, rdfs:seeAlso, dbr:Lucha_libre) in G
0.838616714697406,341,50,44,0.88,0.129032258064516,dbo:Wrestler in c_e and 'Libre' in l_e => (e, dbp:trainer, dbr:El_Satánico) in G
0.838616714697406,341,50,44,0.88,0.129032258064516,dbo:Wrestler in c_e and 'Lucha Libre' in l_e => (e, dbp:trainer, dbr:El_Satánico) in G
0.837719298245614,223,32,27,0.84375,0.121076233183857,dbo:Wrestler in c_e and 'Mundial de Lucha Libre' in l_e => (e, dbo:trainer, dbr:Franco_Colombo) in G
0.837719298245614,223,32,27,0.84375,0.121076233183857,dbo:Wrestler in c_e and 'Consejo Mundial de Lucha Libre' in l_e => (e, dbo:trainer, dbr:Franco_Colombo) in G
0.837209302325581,125,17,13,0.764705882352941,0.104,dbo:Wrestler in c_e and 'NJPW' in l_e => (e, dbp:title, "G1 Climax winner"@en) in G
0.836734693877551,237,32,24,0.75,0.10126582278481,dbo:Wrestler in c_e and 'luchador' in l_e => (e, dbo:trainer, dbr:Franco_Colombo) in G
0.836666666666667,293,42,35,0.833333333333333,0.119453924914676,dbo:Wrestler in c_e and 'World Championship' in l_e => (e, dbp:trainer, dbr:WCW_Power_Plant) in G
0.836666666666667,293,42,35,0.833333333333333,0.119453924914676,dbo:Wrestler in c_e and 'World Championship' in l_e => (e, dbo:trainer, dbr:WCW_Power_Plant) in G
0.83617747440273,286,41,34,0.829268292682927,0.118881118881119,dbo:Wrestler in c_e and 'is a Mexican' in l_e => (e, dbo:trainer, dbr:Arturo_Beristain) in G
0.8359375,125,18,15,0.833333333333333,0.12,dbo:Wrestler in c_e and 'NJPW' in l_e => (e, dbp:title, "Best of the Super Juniors winner"@en) in G
0.833333333333333,217,32,27,0.84375,0.124423963133641,dbo:Wrestler in c_e and 'CMLL' in l_e => (e, dbo:trainer, dbr:Franco_Colombo) in G
0.833333333333333,82,547,71,0.129798903107861,0.865853658536585,dbo:Wrestler in c_e and 'luchador or' in l_e => (e, rdfs:seeAlso, dbr:Lucha_libre) in G
0.832807570977918,307,43,33,0.767441860465116,0.107491856677524,dbo:Wrestler in c_e and 'a Japanese professional' in l_e => (e, dbp:trainer, dbr:Último_Dragón) in G
