value,supA,supB,supAB,condBA,condAB,string
0.98546042003231,619,612,610,0.996732026143791,0.98546042003231,dbo:Place in c_e and (e, dbo:country, dbr:Conrwall) in G => 'Cornwall' in l_e
0.979591836734694,147,144,144,1,0.979591836734694,dbo:Place in c_e and (e, dbo:region, dbr:Saskatchewan) in G => 'Saskatchewan' in l_e
0.940983606557377,305,301,287,0.953488372093023,0.940983606557377,dbo:Place in c_e and (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G => 'Columbia' in l_e
0.940983606557377,305,301,287,0.953488372093023,0.940983606557377,dbo:Place in c_e and (e, dbo:province, dbr:British_Columbia) in G => 'Columbia' in l_e
0.934426229508197,305,287,285,0.993031358885017,0.934426229508197,dbo:Place in c_e and (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G => 'British Columbia' in l_e
0.934426229508197,305,287,285,0.993031358885017,0.934426229508197,dbo:Place in c_e and (e, dbo:province, dbr:British_Columbia) in G => 'British Columbia' in l_e
0.904684975767367,619,602,560,0.930232558139535,0.904684975767367,dbo:Place in c_e and (e, dbo:country, dbr:Conrwall) in G => 'England' in l_e
0.88,23,25,22,0.88,0.956521739130435,dbo:Place in c_e and (e, dbp:type, "Air National Guard Base"@en) in G => 'Air National Guard Base' in l_e
0.865912762520194,619,541,536,0.990757855822551,0.865912762520194,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => 'Newfoundland' in l_e
0.862681744749596,619,535,534,0.998130841121495,0.862681744749596,dbo:Place in c_e and (e, dbo:country, dbr:Conrwall) in G => 'Cornwall England' in l_e
0.851851851851852,23,27,23,0.851851851851852,1,dbo:Place in c_e and (e, dbp:type, "Air National Guard Base"@en) in G => 'Guard Base' in l_e
0.851851851851852,23,27,23,0.851851851851852,1,dbo:Place in c_e and (e, dbp:type, "Air National Guard Base"@en) in G => 'National Guard Base' in l_e
0.840290381125227,551,475,463,0.974736842105263,0.840290381125227,dbo:Place in c_e and (e, dbo:isPartOf, dbr:Palmer_Land) in G => 'Palmer' in l_e
0.836702954898911,643,595,538,0.904201680672269,0.836702954898911,dbo:Place in c_e and (e, dbo:location, dbr:Victoria_Land) in G => 'Victoria' in l_e
0.834845735027223,551,462,460,0.995670995670996,0.834845735027223,dbo:Place in c_e and (e, dbo:isPartOf, dbr:Palmer_Land) in G => 'Palmer Land' in l_e
0.833333333333333,18,18,15,0.833333333333333,0.833333333333333,dbo:Place in c_e and (e, dbp:relief, "yes"@en) in G => 'Plateau is' in l_e
0.818040435458787,643,556,526,0.946043165467626,0.818040435458787,dbo:Place in c_e and (e, dbo:location, dbr:Victoria_Land) in G => 'Victoria Land' in l_e
0.816037735849057,424,348,346,0.994252873563218,0.816037735849057,dbo:Place in c_e and (e, dbo:country, dbr:South_Georgia_and_the_South_Sandwich_Islands) in G => 'South Georgia' in l_e
0.816037735849057,424,355,346,0.974647887323944,0.816037735849057,dbo:Place in c_e and (e, dbo:country, dbr:South_Georgia_and_the_South_Sandwich_Islands) in G => 'Georgia' in l_e
0.791540785498489,639,662,524,0.791540785498489,0.820031298904538,dbo:Place in c_e and (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G => 'Byrd' in l_e
0.791540785498489,639,662,524,0.791540785498489,0.820031298904538,dbo:Place in c_e and (e, dbo:location, dbr:West_Antarctica) in G => 'Byrd' in l_e
0.780487804878049,35,41,32,0.780487804878049,0.914285714285714,dbo:Place in c_e and (e, dbp:country, "Australia"@en) in G => 'Royal Australian' in l_e
0.777777777777778,16,18,14,0.777777777777778,0.875,dbo:Place in c_e and (e, dbp:battles, "60"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Vietnam' in l_e
0.764135702746365,619,476,473,0.993697478991597,0.764135702746365,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => 'Newfoundland and' in l_e
0.764135702746365,619,476,473,0.993697478991597,0.764135702746365,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => 'Labrador' in l_e
0.751211631663974,619,468,465,0.993589743589744,0.751211631663974,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => 'and Labrador' in l_e
0.751211631663974,619,468,465,0.993589743589744,0.751211631663974,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => 'Newfoundland and Labrador' in l_e
0.740740740740741,21,27,20,0.740740740740741,0.952380952380952,dbo:Place in c_e and (e, dbp:ensign, "Ensign of the Royal Air Force.svg"@en) in G => 'Royal Air' in l_e
0.740740740740741,21,27,20,0.740740740740741,0.952380952380952,dbo:Place in c_e and (e, dbp:ensign, "Ensign of the Royal Air Force.svg"@en) in G => 'Royal Air Force' in l_e
0.721311475409836,305,220,220,1,0.721311475409836,dbo:Place in c_e and (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G => 'British Columbia Canada' in l_e
0.721311475409836,305,220,220,1,0.721311475409836,dbo:Place in c_e and (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G => 'Columbia Canada' in l_e
0.721311475409836,305,220,220,1,0.721311475409836,dbo:Place in c_e and (e, dbo:province, dbr:British_Columbia) in G => 'Columbia Canada' in l_e
0.721311475409836,305,220,220,1,0.721311475409836,dbo:Place in c_e and (e, dbo:province, dbr:British_Columbia) in G => 'British Columbia Canada' in l_e
0.717857142857143,280,259,201,0.776061776061776,0.717857142857143,dbo:Place in c_e and (e, dbp:width, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in Newfoundland' in l_e
0.714285714285714,280,245,200,0.816326530612245,0.714285714285714,dbo:Place in c_e and (e, dbp:width, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in Newfoundland and' in l_e
0.708333333333333,24,18,17,0.944444444444444,0.708333333333333,dbo:Place in c_e and (e, dbp:ownership, dbr:Department_of_Defence_(Australia)) in G => 'is a Royal Australian' in l_e
0.708333333333333,24,18,17,0.944444444444444,0.708333333333333,dbo:Place in c_e and (e, dbp:ownership, dbr:Department_of_Defence_(Australia)) in G => 'a Royal Australian' in l_e
0.707317073170732,41,41,29,0.707317073170732,0.707317073170732,dbo:Place in c_e and (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Royal Australian' in l_e
