value,supA,supB,supAB,condBA,condAB,string
0.841317365269461,43,324,33,0.101851851851852,0.767441860465116,dbo:Noble in c_e and exists s : (s, dbp:presentHolder, e) in G => 'peer' in l_e
0.840731070496083,1858,248,191,0.770161290322581,0.102798708288482,dbo:Noble in c_e and exists s : (s, dbp:spouse, e) in G => 'Duchess of' in l_e
0.814585908529048,776,117,84,0.717948717948718,0.108247422680412,dbo:Noble in c_e and exists s : (s, dbp:mother, e) in G => 'mother of' in l_e
0.812564901349948,1858,293,225,0.767918088737201,0.121097954790097,dbo:Noble in c_e and exists s : (s, dbp:spouse, e) in G => 'Duchess' in l_e
0.807881773399015,776,120,84,0.7,0.108247422680412,dbo:Noble in c_e and exists s : (s, dbp:mother, e) in G => 'was a daughter of' in l_e
0.804428044280443,776,122,85,0.69672131147541,0.109536082474227,dbo:Noble in c_e and exists s : (s, dbp:mother, e) in G => 'was a daughter' in l_e
0.8,1588,248,161,0.649193548387097,0.101385390428212,dbo:Noble in c_e and exists s : (s, dbo:spouse, e) in G => 'Duchess of' in l_e
0.785185185185185,43,255,28,0.109803921568627,0.651162790697674,dbo:Noble in c_e and exists s : (s, dbp:presentHolder, e) in G => 'British' in l_e
0.773232323232323,1858,327,205,0.62691131498471,0.110333692142088,dbo:Noble in c_e and exists s : (s, dbp:spouse, e) in G => 'wife of' in l_e
0.764462809917355,1588,293,187,0.638225255972696,0.117758186397985,dbo:Noble in c_e and exists s : (s, dbo:spouse, e) in G => 'Duchess' in l_e
0.749249249249249,1858,361,221,0.61218836565097,0.118945102260495,dbo:Noble in c_e and exists s : (s, dbp:spouse, e) in G => 'noblewoman' in l_e
0.739308728763913,1586,324,203,0.626543209876543,0.127994955863808,dbo:Noble in c_e and exists s : (s, dbp:after, e) in G => 'peer' in l_e
0.739130434782609,1858,362,196,0.541436464088398,0.105489773950484,dbo:Noble in c_e and exists s : (s, dbp:spouse, e) in G => 'the daughter of' in l_e
0.739027283511269,776,153,86,0.562091503267974,0.110824742268041,dbo:Noble in c_e and exists s : (s, dbp:mother, e) in G => 'the wife of' in l_e
0.736842105263158,43,211,26,0.123222748815166,0.604651162790698,dbo:Noble in c_e and exists s : (s, dbp:presentHolder, e) in G => 'a British' in l_e
0.732860520094563,776,156,86,0.551282051282051,0.110824742268041,dbo:Noble in c_e and exists s : (s, dbp:mother, e) in G => 'the wife' in l_e
0.732019704433498,1858,372,200,0.537634408602151,0.107642626480086,dbo:Noble in c_e and exists s : (s, dbp:spouse, e) in G => 'the daughter' in l_e
0.729259811227024,1858,390,235,0.602564102564103,0.126480086114101,dbo:Noble in c_e and exists s : (s, dbp:spouse, e) in G => 'Countess of' in l_e
0.724296381390006,1588,327,174,0.532110091743119,0.109571788413098,dbo:Noble in c_e and exists s : (s, dbo:spouse, e) in G => 'wife of' in l_e
0.714285714285714,55,255,30,0.117647058823529,0.545454545454545,dbo:Noble in c_e and exists s : (s, dbp:candidate, e) in G => 'British' in l_e
0.71072319201995,1464,324,184,0.567901234567901,0.12568306010929,dbo:Noble in c_e and exists s : (s, dbp:before, e) in G => 'peer' in l_e
0.706586826347305,776,186,127,0.682795698924731,0.163659793814433,dbo:Noble in c_e and exists s : (s, dbp:mother, e) in G => 'by marriage' in l_e
0.705655075518089,2563,554,270,0.487364620938628,0.105345298478346,dbo:Noble in c_e and exists s : (s, dbo:parent, e) in G => 'the House of' in l_e
0.704705056179775,2563,556,271,0.487410071942446,0.105735466250488,dbo:Noble in c_e and exists s : (s, dbo:parent, e) in G => 'the House' in l_e
0.703443429374561,2563,561,278,0.49554367201426,0.108466640655482,dbo:Noble in c_e and exists s : (s, dbo:parent, e) in G => 'until his death' in l_e
0.702127659574468,86,20,12,0.6,0.13953488372093,dbo:Noble in c_e and exists s : (s, dbp:with, e) in G => 'politician who sat' in l_e
0.702127659574468,86,20,12,0.6,0.13953488372093,dbo:Noble in c_e and exists s : (s, dbp:with, e) in G => 'politician who sat in the' in l_e
0.702127659574468,86,20,12,0.6,0.13953488372093,dbo:Noble in c_e and exists s : (s, dbp:with, e) in G => 'in the House of Commons' in l_e
0.702127659574468,86,20,12,0.6,0.13953488372093,dbo:Noble in c_e and exists s : (s, dbp:with, e) in G => 'who sat in the House' in l_e
0.702127659574468,86,20,12,0.6,0.13953488372093,dbo:Noble in c_e and exists s : (s, dbp:with, e) in G => 'politician who sat in' in l_e
0.700759267530148,2010,441,212,0.480725623582766,0.10547263681592,dbo:Noble in c_e and exists s : (s, dbp:father, e) in G => 'of the House' in l_e
0.700759267530148,2010,441,212,0.480725623582766,0.10547263681592,dbo:Noble in c_e and exists s : (s, dbp:father, e) in G => 'of the House of' in l_e
0.700578034682081,776,170,81,0.476470588235294,0.104381443298969,dbo:Noble in c_e and exists s : (s, dbp:mother, e) in G => 'marriage to' in l_e
0.694397283531409,1588,361,182,0.50415512465374,0.114609571788413,dbo:Noble in c_e and exists s : (s, dbo:spouse, e) in G => 'noblewoman' in l_e
0.69041000694927,2563,576,261,0.453125,0.101833788529067,dbo:Noble in c_e and exists s : (s, dbo:parent, e) in G => 'Countess' in l_e
0.689534476723836,2563,593,299,0.504215851602024,0.116660163870464,dbo:Noble in c_e and exists s : (s, dbo:parent, e) in G => 'German' in l_e
0.684210526315789,86,21,12,0.571428571428571,0.13953488372093,dbo:Noble in c_e and exists s : (s, dbp:with, e) in G => 'sat in the House of' in l_e
0.681646367072659,2159,536,314,0.585820895522388,0.145437702640111,dbo:Noble in c_e and exists s : (s, dbp:issue, e) in G => 'Polish' in l_e
0.679802955665024,2159,503,226,0.449304174950298,0.104678091709125,dbo:Noble in c_e and exists s : (s, dbp:issue, e) in G => 'a member of the' in l_e
0.676307007786429,1588,372,162,0.435483870967742,0.102015113350126,dbo:Noble in c_e and exists s : (s, dbo:spouse, e) in G => 'the daughter' in l_e
0.673684210526316,86,22,13,0.590909090909091,0.151162790697674,dbo:Noble in c_e and exists s : (s, dbp:with, e) in G => 'who sat in' in l_e
0.673684210526316,86,22,13,0.590909090909091,0.151162790697674,dbo:Noble in c_e and exists s : (s, dbp:with, e) in G => 'who sat' in l_e
0.673684210526316,86,22,13,0.590909090909091,0.151162790697674,dbo:Noble in c_e and exists s : (s, dbp:with, e) in G => 'who sat in the' in l_e
0.672074729596853,1858,491,315,0.641547861507128,0.169537136706136,dbo:Noble in c_e and exists s : (s, dbp:spouse, e) in G => 'marriage' in l_e
