value,supA,supB,supAB,condBA,condAB,string
0.5,30,30,30,1,1,dbo:Mollusca in c_e and 'mollusc in the family Dotidae' in l_e => (e, dbp:familia, dbr:Dotidae) in G
0.5,30,30,30,1,1,dbo:Mollusca in c_e and 'the family Dotidae' in l_e => (e, dbp:familia, dbr:Dotidae) in G
0.5,30,30,30,1,1,dbo:Mollusca in c_e and 'in the family Dotidae' in l_e => (e, dbp:familia, dbr:Dotidae) in G
0.5,30,30,30,1,1,dbo:Mollusca in c_e and 'family Dotidae' in l_e => (e, dbp:familia, dbr:Dotidae) in G
0.5,35,35,35,1,1,dbo:Mollusca in c_e and 'the family Helicarionidae' in l_e => (e, dbp:familia, dbr:Helicarionidae) in G
0.5,35,35,35,1,1,dbo:Mollusca in c_e and 'Helicarionidae' in l_e => (e, dbp:familia, dbr:Helicarionidae) in G
0.5,35,35,35,1,1,dbo:Mollusca in c_e and 'family Helicarionidae' in l_e => (e, dbp:familia, dbr:Helicarionidae) in G
0.5,35,35,35,1,1,dbo:Mollusca in c_e and 'in the family Helicarionidae' in l_e => (e, dbp:familia, dbr:Helicarionidae) in G
0.5,16,16,16,1,1,dbo:Mollusca in c_e and 'the family Xenophoridae the' in l_e => (e, dbp:familia, dbr:Xenophoridae) in G
0.5,16,16,16,1,1,dbo:Mollusca in c_e and 'Xenophoridae the carrier shells' in l_e => (e, dbp:familia, dbr:Xenophoridae) in G
0.5,16,16,16,1,1,dbo:Mollusca in c_e and 'in the family Xenophoridae' in l_e => (e, dbp:familia, dbr:Xenophoridae) in G
0.5,16,16,16,1,1,dbo:Mollusca in c_e and 'family Xenophoridae the carrier' in l_e => (e, dbp:familia, dbr:Xenophoridae) in G
0.5,16,16,16,1,1,dbo:Mollusca in c_e and 'the carrier' in l_e => (e, dbp:familia, dbr:Xenophoridae) in G
0.5,16,16,16,1,1,dbo:Mollusca in c_e and 'Xenophoridae the' in l_e => (e, dbp:familia, dbr:Xenophoridae) in G
0.5,16,16,16,1,1,dbo:Mollusca in c_e and 'the family Xenophoridae the carrier' in l_e => (e, dbp:familia, dbr:Xenophoridae) in G
0.5,16,16,16,1,1,dbo:Mollusca in c_e and 'in the family Xenophoridae the' in l_e => (e, dbp:familia, dbr:Xenophoridae) in G
0.5,16,16,16,1,1,dbo:Mollusca in c_e and 'family Xenophoridae the carrier shells' in l_e => (e, dbp:familia, dbr:Xenophoridae) in G
0.5,16,16,16,1,1,dbo:Mollusca in c_e and 'Xenophoridae the carrier' in l_e => (e, dbp:familia, dbr:Xenophoridae) in G
0.5,16,16,16,1,1,dbo:Mollusca in c_e and 'family Xenophoridae the' in l_e => (e, dbp:familia, dbr:Xenophoridae) in G
0.5,16,16,16,1,1,dbo:Mollusca in c_e and 'the carrier shells' in l_e => (e, dbp:familia, dbr:Xenophoridae) in G
0.5,272,272,272,1,1,dbo:Mollusca in c_e and 'Eulimidae' in l_e => (e, dbp:familia, dbr:Eulimidae) in G
0.5,21,21,21,1,1,dbo:Mollusca in c_e and 'family Succineidae' in l_e => (e, dbp:familia, dbr:Succineidae) in G
0.5,21,21,21,1,1,dbo:Mollusca in c_e and 'the family Succineidae' in l_e => (e, dbp:familia, dbr:Succineidae) in G
0.5,28,28,28,1,1,dbo:Mollusca in c_e and 'Bursidae' in l_e => (e, dbp:familia, dbr:Bursidae) in G
0.5,28,28,28,1,1,dbo:Mollusca in c_e and 'frog' in l_e => (e, dbp:familia, dbr:Bursidae) in G
0.5,28,28,28,1,1,dbo:Mollusca in c_e and 'the frog' in l_e => (e, dbp:familia, dbr:Bursidae) in G
0.5,55,55,55,1,1,dbo:Mollusca in c_e and 'family Pleuroceridae' in l_e => (e, dbp:familia, dbr:Pleuroceridae) in G
0.5,21,21,21,1,1,dbo:Mollusca in c_e and 'Amastridae' in l_e => (e, dbp:familia, dbr:Amastridae) in G
0.5,31,31,31,1,1,dbo:Mollusca in c_e and 'Helicinidae' in l_e => (e, dbp:familia, dbr:Helicinidae) in G
0.5,25,25,25,1,1,dbo:Mollusca in c_e and 'family Liotiidae' in l_e => (e, dbp:familia, dbr:Liotiidae) in G
0.5,25,25,25,1,1,dbo:Mollusca in c_e and 'in the family Liotiidae' in l_e => (e, dbp:familia, dbr:Liotiidae) in G
0.5,25,25,25,1,1,dbo:Mollusca in c_e and 'Liotiidae' in l_e => (e, dbp:familia, dbr:Liotiidae) in G
0.5,25,25,25,1,1,dbo:Mollusca in c_e and 'the family Liotiidae' in l_e => (e, dbp:familia, dbr:Liotiidae) in G
0.5,26,26,26,1,1,dbo:Mollusca in c_e and 'Ampullariidae' in l_e => (e, dbp:familia, dbr:Ampullariidae) in G
0.5,26,26,26,1,1,dbo:Mollusca in c_e and 'family Ampullariidae' in l_e => (e, dbp:familia, dbr:Ampullariidae) in G
