value,supA,supB,supAB,condBA,condAB,string
1,18,18,18,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Ciechanów_County) in G => 'within Ciechanów County' in l_e
1,18,18,18,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Ciechanów_County) in G => 'Ciechanów County Masovian' in l_e
1,18,18,18,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Ciechanów_County) in G => 'Ciechanów' in l_e
1,18,18,18,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Ciechanów_County) in G => 'within Ciechanów' in l_e
1,18,18,18,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Ciechanów_County) in G => 'Ciechanów County' in l_e
1,18,18,18,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Ciechanów_County) in G => 'Ciechanów County Masovian Voivodeship in' in l_e
1,18,18,18,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Ciechanów_County) in G => 'within Ciechanów County Masovian Voivodeship' in l_e
1,18,18,18,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Ciechanów_County) in G => 'within Ciechanów County Masovian' in l_e
1,18,18,18,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Ciechanów_County) in G => 'Ciechanów County Masovian Voivodeship' in l_e
1,27,27,27,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Sirjan_County) in G => 'Sirjan County Kerman Province' in l_e
1,27,27,27,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Sirjan_County) in G => 'Sirjan County Kerman Province Iran' in l_e
1,27,27,27,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Sirjan_County) in G => 'Sirjan County Kerman' in l_e
1,27,27,27,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Sirjan_County) in G => 'Sirjan' in l_e
1,27,27,27,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Sirjan_County) in G => 'Sirjan County' in l_e
1,18,18,18,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Saare_County) in G => 'Saare County' in l_e
1,18,18,18,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Saare_County) in G => 'Parish Saare' in l_e
1,18,18,18,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Saare_County) in G => 'Parish Saare County' in l_e
1,18,18,18,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Saare_County) in G => 'Saare' in l_e
1,29,29,29,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Andika_County) in G => 'Andika County Khuzestan Province' in l_e
1,29,29,29,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Andika_County) in G => 'Andika County Khuzestan Province Iran' in l_e
1,29,29,29,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Andika_County) in G => 'Andika County' in l_e
1,29,29,29,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Andika_County) in G => 'Andika County Khuzestan' in l_e
