value,supA,supB,supAB,condBA,condAB,string
0.9,150,15,15,1,0.1,dbo:Horse in c_e and exists p : (e, p, dbr:Aidan_O'Brien) in G => 'trained by Aidan' in l_e
0.9,150,15,15,1,0.1,dbo:Horse in c_e and exists p : (e, p, dbr:Aidan_O'Brien) in G => 'trained by Aidan O'Brien' in l_e
0.899408284023669,169,17,17,1,0.100591715976331,dbo:Horse in c_e and exists p : (e, p, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'Downs Racecourse in' in l_e
0.899408284023669,169,17,17,1,0.100591715976331,dbo:Horse in c_e and exists p : (e, p, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'classic Oaks Stakes at' in l_e
0.899408284023669,169,17,17,1,0.100591715976331,dbo:Horse in c_e and exists p : (e, p, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'Epsom Downs Racecourse in' in l_e
0.899408284023669,169,17,17,1,0.100591715976331,dbo:Horse in c_e and exists p : (e, p, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'at Epsom Downs Racecourse in' in l_e
0.899408284023669,169,17,17,1,0.100591715976331,dbo:Horse in c_e and exists p : (e, p, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'who won the classic Oaks' in l_e
0.899408284023669,169,17,17,1,0.100591715976331,dbo:Horse in c_e and exists p : (e, p, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'classic Oaks Stakes at Epsom' in l_e
0.899408284023669,169,17,17,1,0.100591715976331,dbo:Horse in c_e and exists p : (e, p, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'the classic Oaks Stakes at' in l_e
0.898148148148148,216,22,22,1,0.101851851851852,dbo:Horse in c_e and exists p : (e, p, dbr:St_Leger_Stakes) in G => 'winning the St Leger' in l_e
0.898148148148148,216,22,22,1,0.101851851851852,dbo:Horse in c_e and exists p : (e, p, dbr:St_Leger_Stakes) in G => 'the Classic St Leger' in l_e
0.898148148148148,216,22,22,1,0.101851851851852,dbo:Horse in c_e and exists p : (e, p, dbr:St_Leger_Stakes) in G => 'the Classic St' in l_e
