value,supA,supB,supAB,condBA,condAB,string
1,969,104,104,1,0.107327141382869,dbo:HistoricPlace in c_e and exists o : (e, dbo:nearestCity, o) in G => 'is a historic' in l_e(c,p,so)
1,969,106,106,1,0.109391124871001,dbo:HistoricPlace in c_e and exists o : (e, dbo:nearestCity, o) in G => 'a historic' in l_e(c,p,so)
1,969,112,112,1,0.115583075335397,dbo:HistoricPlace in c_e and exists o : (e, dbo:nearestCity, o) in G => 'near' in l_e(c,p,so)
1,969,125,125,1,0.128998968008256,dbo:HistoricPlace in c_e and exists o : (e, dbo:nearestCity, o) in G => 'historic' in l_e(c,p,so)
1,103,15,15,1,0.145631067961165,dbo:HistoricPlace in c_e and exists o : (e, dbp:cap, o) in G => 'built' in l_e(c,p,so)
1,313,90,90,1,0.287539936102236,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Free3value, o) in G => 'built' in l_e(c,p,so)
1,313,44,44,1,0.140575079872204,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Free3value, o) in G => 'designed' in l_e(c,p,so)
1,313,34,34,1,0.108626198083067,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Free3value, o) in G => 'and built' in l_e(c,p,so)
1,313,32,32,1,0.10223642172524,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Free3value, o) in G => 'built from' in l_e(c,p,so)
1,313,56,56,1,0.178913738019169,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Free3value, o) in G => 'was built' in l_e(c,p,so)
1,313,33,33,1,0.105431309904153,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Free3value, o) in G => 'designed by' in l_e(c,p,so)
1,313,44,44,1,0.140575079872204,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Free3value, o) in G => 'was designed' in l_e(c,p,so)
1,313,34,34,1,0.108626198083067,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Free3value, o) in G => 'built in' in l_e(c,p,so)
1,313,33,33,1,0.105431309904153,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Free3value, o) in G => 'was designed by' in l_e(c,p,so)
1,380,39,39,1,0.102631578947368,dbo:HistoricPlace in c_e and exists o : (e, dbp:owner, o) in G => 'agency of the Government of' in l_e(c,p,os)
1,380,39,39,1,0.102631578947368,dbo:HistoricPlace in c_e and exists o : (e, dbp:owner, o) in G => 'of the Government of New' in l_e(c,p,os)
1,380,39,39,1,0.102631578947368,dbo:HistoricPlace in c_e and exists o : (e, dbp:owner, o) in G => ' an agency of the' in l_e(c,p,os)
1,380,39,39,1,0.102631578947368,dbo:HistoricPlace in c_e and exists o : (e, dbp:owner, o) in G => 'the Government of New South' in l_e(c,p,os)
1,380,39,39,1,0.102631578947368,dbo:HistoricPlace in c_e and exists o : (e, dbp:owner, o) in G => 'Government of New South Wales' in l_e(c,p,os)
1,380,39,39,1,0.102631578947368,dbo:HistoricPlace in c_e and exists o : (e, dbp:owner, o) in G => 'an agency of the Government' in l_e(c,p,os)
1,380,39,39,1,0.102631578947368,dbo:HistoricPlace in c_e and exists o : (e, dbp:owner, o) in G => ' an agency of' in l_e(c,p,os)
1,380,39,39,1,0.102631578947368,dbo:HistoricPlace in c_e and exists o : (e, dbp:owner, o) in G => 'the Government of New' in l_e(c,p,os)
1,380,39,39,1,0.102631578947368,dbo:HistoricPlace in c_e and exists o : (e, dbp:owner, o) in G => 'an agency of the' in l_e(c,p,os)
1,380,39,39,1,0.102631578947368,dbo:HistoricPlace in c_e and exists o : (e, dbp:owner, o) in G => 'of the Government of' in l_e(c,p,os)
1,380,39,39,1,0.102631578947368,dbo:HistoricPlace in c_e and exists o : (e, dbp:owner, o) in G => 'agency of the Government' in l_e(c,p,os)
1,380,39,39,1,0.102631578947368,dbo:HistoricPlace in c_e and exists o : (e, dbp:owner, o) in G => 'of New South Wales' in l_e(c,p,os)
1,380,39,39,1,0.102631578947368,dbo:HistoricPlace in c_e and exists o : (e, dbp:owner, o) in G => 'Government of New South' in l_e(c,p,os)
1,380,39,39,1,0.102631578947368,dbo:HistoricPlace in c_e and exists o : (e, dbp:owner, o) in G => 'of the Government' in l_e(c,p,os)
1,380,50,50,1,0.131578947368421,dbo:HistoricPlace in c_e and exists o : (e, dbp:owner, o) in G => 'New South Wales' in l_e(c,p,os)
1,380,39,39,1,0.102631578947368,dbo:HistoricPlace in c_e and exists o : (e, dbp:owner, o) in G => 'of New South' in l_e(c,p,os)
1,380,39,39,1,0.102631578947368,dbo:HistoricPlace in c_e and exists o : (e, dbp:owner, o) in G => ' an agency' in l_e(c,p,os)
1,380,39,39,1,0.102631578947368,dbo:HistoricPlace in c_e and exists o : (e, dbp:owner, o) in G => 'agency of the' in l_e(c,p,os)
1,380,39,39,1,0.102631578947368,dbo:HistoricPlace in c_e and exists o : (e, dbp:owner, o) in G => 'Government of New' in l_e(c,p,os)
1,380,39,39,1,0.102631578947368,dbo:HistoricPlace in c_e and exists o : (e, dbp:owner, o) in G => 'the Government of' in l_e(c,p,os)
