value,supA,supB,supAB,condBA,condAB,string
0.941176470588235,17,16,16,1,0.941176470588235,dbo:Rocket in c_e and 'The Long March' in l_e => (e, dbp:family, dbr:Long_March_(rocket_family)) in G
0.888888888888889,18,16,16,1,0.888888888888889,dbo:Rocket in c_e and 'The Long' in l_e => (e, dbp:family, dbr:Long_March_(rocket_family)) in G
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:Rocket in c_e and 'a Chinese' in l_e => (e, dbp:family, dbr:Long_March_(rocket_family)) in G
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:Rocket in c_e and 'of the Atlas' in l_e => (e, dbp:manufacturer, dbr:Convair) in G
0.842105263157895,19,16,16,1,0.842105263157895,dbo:Rocket in c_e and 'Long March' in l_e => (e, dbp:family, dbr:Long_March_(rocket_family)) in G
0.833333333333333,18,16,15,0.9375,0.833333333333333,dbo:Rocket in c_e and 'Chinese' in l_e => (e, dbp:family, dbr:Long_March_(rocket_family)) in G
0.8,20,19,16,0.842105263157895,0.8,dbo:Rocket in c_e and 'of the Delta' in l_e => (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.764705882352941,15,17,13,0.764705882352941,0.866666666666667,dbo:Rocket in c_e and 'of the Atlas' in l_e => (e, dbo:manufacturer, dbr:Convair) in G
0.761904761904762,21,16,16,1,0.761904761904762,dbo:Rocket in c_e and 'Long' in l_e => (e, dbp:family, dbr:Long_March_(rocket_family)) in G
0.75,15,16,12,0.75,0.8,dbo:Rocket in c_e and 'also known as the' in l_e => (e, dbp:family, dbr:Long_March_(rocket_family)) in G
0.736842105263158,17,19,14,0.736842105263158,0.823529411764706,dbo:Rocket in c_e and 'of the Delta family' in l_e => (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.736842105263158,17,19,14,0.736842105263158,0.823529411764706,dbo:Rocket in c_e and 'member of the Delta' in l_e => (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.736842105263158,19,19,14,0.736842105263158,0.736842105263158,dbo:Rocket in c_e and 'The Delta' in l_e => (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.736842105263158,17,19,14,0.736842105263158,0.823529411764706,dbo:Rocket in c_e and 'Delta family' in l_e => (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.736842105263158,17,19,14,0.736842105263158,0.823529411764706,dbo:Rocket in c_e and 'the Delta family' in l_e => (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.736842105263158,17,19,14,0.736842105263158,0.823529411764706,dbo:Rocket in c_e and 'member of the Delta family' in l_e => (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.722222222222222,36,33,26,0.787878787878788,0.722222222222222,dbo:Rocket in c_e and 'sounding rocket' in l_e => (e, dbo:rocketFunction, dbr:Sounding_rocket) in G
0.722222222222222,18,17,13,0.764705882352941,0.722222222222222,dbo:Rocket in c_e and 'the Atlas' in l_e => (e, dbo:manufacturer, dbr:Convair) in G
0.722222222222222,18,15,13,0.866666666666667,0.722222222222222,dbo:Rocket in c_e and 'Chinese' in l_e => (e, dbo:manufacturer, dbr:China_Academy_of_Launch_Vehicle_Technology) in G
0.722222222222222,18,15,13,0.866666666666667,0.722222222222222,dbo:Rocket in c_e and 'Chinese' in l_e => (e, dbp:manufacturer, dbr:China_Academy_of_Launch_Vehicle_Technology) in G
0.722222222222222,18,15,13,0.866666666666667,0.722222222222222,dbo:Rocket in c_e and 'the Atlas' in l_e => (e, dbp:manufacturer, dbr:Convair) in G
0.717391304347826,42,46,33,0.717391304347826,0.785714285714286,dbo:Rocket in c_e and 'American expendable launch' in l_e => (e, dbp:function, dbr:Expendable_launch_system) in G
0.717391304347826,42,46,33,0.717391304347826,0.785714285714286,dbo:Rocket in c_e and 'American expendable' in l_e => (e, dbp:function, dbr:Expendable_launch_system) in G
0.717391304347826,41,46,33,0.717391304347826,0.804878048780488,dbo:Rocket in c_e and 'American expendable launch system' in l_e => (e, dbp:function, dbr:Expendable_launch_system) in G
0.714285714285714,42,33,30,0.909090909090909,0.714285714285714,dbo:Rocket in c_e and 'sounding' in l_e => (e, dbo:rocketFunction, dbr:Sounding_rocket) in G
0.714285714285714,21,17,15,0.882352941176471,0.714285714285714,dbo:Rocket in c_e and 'Atlas' in l_e => (e, dbo:manufacturer, dbr:Convair) in G
0.714285714285714,21,15,15,1,0.714285714285714,dbo:Rocket in c_e and 'Atlas' in l_e => (e, dbp:manufacturer, dbr:Convair) in G
0.708333333333333,24,19,17,0.894736842105263,0.708333333333333,dbo:Rocket in c_e and 'the Delta' in l_e => (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.705882352941177,17,15,12,0.8,0.705882352941177,dbo:Rocket in c_e and 'The Long March' in l_e => (e, dbo:manufacturer, dbr:China_Academy_of_Launch_Vehicle_Technology) in G
0.705882352941177,17,15,12,0.8,0.705882352941177,dbo:Rocket in c_e and 'a Chinese' in l_e => (e, dbo:manufacturer, dbr:China_Academy_of_Launch_Vehicle_Technology) in G
0.705882352941177,17,15,12,0.8,0.705882352941177,dbo:Rocket in c_e and 'a Chinese' in l_e => (e, dbp:manufacturer, dbr:China_Academy_of_Launch_Vehicle_Technology) in G
0.705882352941177,17,15,12,0.8,0.705882352941177,dbo:Rocket in c_e and 'The Long March' in l_e => (e, dbp:manufacturer, dbr:China_Academy_of_Launch_Vehicle_Technology) in G
0.695652173913043,23,16,16,1,0.695652173913043,dbo:Rocket in c_e and 'March' in l_e => (e, dbp:family, dbr:Long_March_(rocket_family)) in G
0.694444444444444,36,32,25,0.78125,0.694444444444444,dbo:Rocket in c_e and 'sounding rocket' in l_e => (e, dbp:function, dbr:Sounding_rocket) in G
0.692307692307692,41,52,36,0.692307692307692,0.878048780487805,dbo:Rocket in c_e and 'American expendable launch system' in l_e => (e, dbo:rocketFunction, dbr:Expendable_launch_system) in G
0.692307692307692,42,52,36,0.692307692307692,0.857142857142857,dbo:Rocket in c_e and 'American expendable' in l_e => (e, dbo:rocketFunction, dbr:Expendable_launch_system) in G
0.692307692307692,42,52,36,0.692307692307692,0.857142857142857,dbo:Rocket in c_e and 'American expendable launch' in l_e => (e, dbo:rocketFunction, dbr:Expendable_launch_system) in G
0.69047619047619,42,32,29,0.90625,0.69047619047619,dbo:Rocket in c_e and 'sounding' in l_e => (e, dbp:function, dbr:Sounding_rocket) in G
0.684210526315789,16,19,13,0.684210526315789,0.8125,dbo:Rocket in c_e and 'Delta family of rockets' in l_e => (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.684210526315789,16,19,13,0.684210526315789,0.8125,dbo:Rocket in c_e and 'the Delta family of' in l_e => (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.684210526315789,16,19,13,0.684210526315789,0.8125,dbo:Rocket in c_e and 'Delta family of' in l_e => (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.684210526315789,16,19,13,0.684210526315789,0.8125,dbo:Rocket in c_e and 'the Delta family of rockets' in l_e => (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.684210526315789,16,19,13,0.684210526315789,0.8125,dbo:Rocket in c_e and 'of the Delta family of' in l_e => (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.684210526315789,16,19,13,0.684210526315789,0.8125,dbo:Rocket in c_e and 'a member of the Delta' in l_e => (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.684210526315789,19,15,13,0.866666666666667,0.684210526315789,dbo:Rocket in c_e and 'Long March' in l_e => (e, dbo:manufacturer, dbr:China_Academy_of_Launch_Vehicle_Technology) in G
0.684210526315789,19,15,13,0.866666666666667,0.684210526315789,dbo:Rocket in c_e and 'Long March' in l_e => (e, dbp:manufacturer, dbr:China_Academy_of_Launch_Vehicle_Technology) in G
0.681818181818182,66,52,45,0.865384615384615,0.681818181818182,dbo:Rocket in c_e and 'expendable launch system' in l_e => (e, dbo:rocketFunction, dbr:Expendable_launch_system) in G
0.673913043478261,38,46,31,0.673913043478261,0.815789473684211,dbo:Rocket in c_e and 'an American expendable' in l_e => (e, dbp:function, dbr:Expendable_launch_system) in G
0.673913043478261,38,46,31,0.673913043478261,0.815789473684211,dbo:Rocket in c_e and 'an American expendable launch system' in l_e => (e, dbp:function, dbr:Expendable_launch_system) in G
0.673913043478261,35,46,31,0.673913043478261,0.885714285714286,dbo:Rocket in c_e and 'was an American expendable launch' in l_e => (e, dbp:function, dbr:Expendable_launch_system) in G
0.673913043478261,38,46,31,0.673913043478261,0.815789473684211,dbo:Rocket in c_e and 'an American expendable launch' in l_e => (e, dbp:function, dbr:Expendable_launch_system) in G
