value,supA,supB,supAB,condBA,condAB,string
0.748788759689923,4128,3091,3091,1,0.748788759689923,dbo:HandballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.747279322853688,4135,3090,3090,1,0.747279322853688,dbo:HandballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.673794132272501,4022,2710,2710,1,0.673794132272501,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.628633720930233,4128,2595,2595,1,0.628633720930233,dbo:HandballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.6273276904474,4135,2594,2594,1,0.6273276904474,dbo:HandballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.60472972972973,592,358,358,1,0.60472972972973,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.600486470051687,3289,1975,1975,1,0.600486470051687,dbo:HandballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.55771567436209,3292,1836,1836,1,0.55771567436209,dbo:HandballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.403779214321233,4022,1624,1624,1,0.403779214321233,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'team' in l_e(c,p,os)
0.370462456489309,4022,1490,1490,1,0.370462456489309,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'national' in l_e(c,p,os)
0.355793137742417,4022,1431,1431,1,0.355793137742417,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'national team' in l_e(c,p,os)
0.328443560417703,4022,1321,1321,1,0.328443560417703,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => ' national team. ' in l_e(c,p,os)
0.309121621621622,592,183,183,1,0.309121621621622,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'handball' in l_e(c,p,os)
0.306476132563089,3289,1008,1008,1,0.306476132563089,dbo:HandballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'team' in l_e(c,p,os)
0.289744981009224,3686,1068,1068,1,0.289744981009224,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'born' in l_e(c,p,so)
0.282456673761022,3289,929,929,1,0.282456673761022,dbo:HandballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'national' in l_e(c,p,os)
