value,supA,supB,supAB,condBA,condAB,string
0.834057656228299,16,23,16,0.695652173913043,1,dbo:PublicTransitSystem in c_e and 'the 18' in l_e => exists s : (s, dbp:zone, e) in G
0.807572853087248,15,23,15,0.652173913043478,1,dbo:PublicTransitSystem in c_e and 'of the 18' in l_e => exists s : (s, dbp:zone, e) in G
0.807572853087248,15,23,15,0.652173913043478,1,dbo:PublicTransitSystem in c_e and 'one of the 18' in l_e => exists s : (s, dbp:zone, e) in G
0.786357099492785,18,23,16,0.695652173913043,0.888888888888889,dbo:PublicTransitSystem in c_e and 'zones' in l_e => exists s : (s, dbp:zone, e) in G
0.729800449199762,16,23,14,0.608695652173913,0.875,dbo:PublicTransitSystem in c_e and 'Railway abbreviated' in l_e => exists s : (s, dbp:zone, e) in G
0.635085296108588,20,15,11,0.733333333333333,0.55,dbo:PublicTransitSystem in c_e and 'Ireland' in l_e => exists s : (s, dbp:company, e) in G
0.52704627669473,15,24,10,0.416666666666667,0.666666666666667,dbo:PublicTransitSystem in c_e and 'train operating company owned by' in l_e => exists s : (s, dbp:current, e) in G
0.52704627669473,15,24,10,0.416666666666667,0.666666666666667,dbo:PublicTransitSystem in c_e and 'operating company owned by' in l_e => exists s : (s, dbp:current, e) in G
0.52704627669473,15,24,10,0.416666666666667,0.666666666666667,dbo:PublicTransitSystem in c_e and 'train operating company owned' in l_e => exists s : (s, dbp:current, e) in G
0.52704627669473,15,24,10,0.416666666666667,0.666666666666667,dbo:PublicTransitSystem in c_e and 'operating company owned' in l_e => exists s : (s, dbp:current, e) in G
0.489009646921826,22,23,11,0.478260869565217,0.5,dbo:PublicTransitSystem in c_e and 'headquartered at' in l_e => exists s : (s, dbp:zone, e) in G
0.456435464587638,20,24,10,0.416666666666667,0.5,dbo:PublicTransitSystem in c_e and 'company owned by' in l_e => exists s : (s, dbp:current, e) in G
0.445435403187374,21,24,10,0.416666666666667,0.476190476190476,dbo:PublicTransitSystem in c_e and 'company owned' in l_e => exists s : (s, dbp:current, e) in G
0.441595683446211,78,19,17,0.894736842105263,0.217948717948718,dbo:PublicTransitSystem in c_e and 'franchise' in l_e => exists s : (s, dbp:franchise, e) in G
0.437192824892594,63,24,17,0.708333333333333,0.26984126984127,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => exists s : (s, dbp:current, e) in G
