value,supA,supB,supAB,condBA,condAB,string
0.964966913195796,5138,8574,4958,0.57825985537672,0.964966913195796,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'born' in l_e
0.93928798474253,6292,8574,5910,0.689293212036389,0.93928798474253,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'born' in l_e
0.90591589451176,6292,1403,1271,0.90591589451176,0.202002542911634,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'professional footballer who plays' in l_e
0.904045155221072,6292,1063,961,0.904045155221072,0.152733630006357,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'professional footballer who plays as' in l_e
0.859830667920978,5138,1063,914,0.859830667920978,0.177890229661347,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'professional footballer who plays as' in l_e
0.856671381423857,6292,2121,1817,0.856671381423857,0.288779402415766,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'footballer who plays as' in l_e
0.855310049893086,5138,1403,1200,0.855310049893086,0.233553912028026,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'professional footballer who plays' in l_e
0.854854854854855,6292,1998,1708,0.854854854854855,0.271455816910362,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'footballer who plays as a' in l_e
0.854824561403509,6292,2280,1949,0.854824561403509,0.309758423394787,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'who plays as' in l_e
0.852389878163074,6292,2134,1819,0.852389878163074,0.289097266369994,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'who plays as a' in l_e
0.848992012171929,6292,2629,2232,0.848992012171929,0.354736172917991,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'plays as' in l_e
0.848956201391731,6292,2443,2074,0.848956201391731,0.329624920534011,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'plays as a' in l_e
0.846153846153846,6292,3159,2673,0.846153846153846,0.424825174825175,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'footballer who plays' in l_e
0.84318766066838,6292,778,656,0.84318766066838,0.10425937698665,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'midfielder for' in l_e
0.839686401730197,6292,3699,3106,0.839686401730197,0.493642720915448,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'who plays' in l_e
0.828140703517588,6292,995,824,0.828140703517588,0.130959949141767,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'footballer who plays for' in l_e
0.826568265682657,6292,4878,4032,0.826568265682657,0.640813731722823,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'plays' in l_e
0.82051282051282,6292,1365,1120,0.82051282051282,0.178003814367451,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'who plays for' in l_e
0.807469986660738,6292,2249,1816,0.807469986660738,0.288620470438652,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'plays for' in l_e
0.782037239868565,6292,913,714,0.782037239868565,0.11347743165925,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'currently plays' in l_e
0.76158940397351,6292,1510,1150,0.76158940397351,0.182771773680865,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'club' in l_e
0.761085028690663,6292,1917,1459,0.761085028690663,0.231881754609027,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'midfielder' in l_e
0.756718528995757,5138,2121,1605,0.756718528995757,0.312378357337485,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'footballer who plays as' in l_e
0.756,6292,1250,945,0.756,0.150190718372537,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'national' in l_e
0.754254254254254,5138,1998,1507,0.754254254254254,0.293304787855197,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'footballer who plays as a' in l_e
0.753402975625198,5138,3159,2380,0.753402975625198,0.463215258855586,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'footballer who plays' in l_e
0.752688172043011,6292,1023,770,0.752688172043011,0.122377622377622,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'as a midfielder' in l_e
0.749773755656109,6292,2210,1657,0.749773755656109,0.263350286077559,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'professional footballer who' in l_e
0.749748743718593,5138,995,746,0.749748743718593,0.145192681977423,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'footballer who plays for' in l_e
0.748806112702961,6292,1047,784,0.748806112702961,0.124602670057216,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'a midfielder' in l_e
0.748684210526316,5138,2280,1707,0.748684210526316,0.332230439859868,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'who plays as' in l_e
