value,supA,supB,supAB,condBA,condAB,string
1,368,58,58,1,0.157608695652174,dbo:TopLevelDomain in c_e and 'domain' in l_e => (e, dbp:disputepolicy, dbr:Uniform_Domain-Name_Dispute-Resolution_Policy) in G
1,368,210,210,1,0.570652173913043,dbo:TopLevelDomain in c_e and 'domain' in l_e => (e, dbo:purpose, "Entities connected with") in G
1,270,27,27,1,0.1,dbo:TopLevelDomain in c_e and 'country' in l_e => (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,262,27,27,1,0.103053435114504,dbo:TopLevelDomain in c_e and 'ccTLD' in l_e => (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,270,27,27,1,0.1,dbo:TopLevelDomain in c_e and 'code' in l_e => (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,268,27,27,1,0.100746268656716,dbo:TopLevelDomain in c_e and 'code top-level' in l_e => (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,270,27,27,1,0.1,dbo:TopLevelDomain in c_e and 'country code' in l_e => (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,256,27,27,1,0.10546875,dbo:TopLevelDomain in c_e and 'domain ccTLD' in l_e => (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,235,27,27,1,0.114893617021277,dbo:TopLevelDomain in c_e and 'ccTLD for' in l_e => (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,230,27,27,1,0.117391304347826,dbo:TopLevelDomain in c_e and 'top-level domain ccTLD for' in l_e => (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,268,27,27,1,0.100746268656716,dbo:TopLevelDomain in c_e and 'country code top-level domain' in l_e => (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,255,27,27,1,0.105882352941176,dbo:TopLevelDomain in c_e and 'code top-level domain ccTLD' in l_e => (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,231,27,27,1,0.116883116883117,dbo:TopLevelDomain in c_e and 'domain ccTLD for' in l_e => (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,268,27,27,1,0.100746268656716,dbo:TopLevelDomain in c_e and 'country code top-level' in l_e => (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,255,27,27,1,0.105882352941176,dbo:TopLevelDomain in c_e and 'top-level domain ccTLD' in l_e => (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,268,27,27,1,0.100746268656716,dbo:TopLevelDomain in c_e and 'code top-level domain' in l_e => (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,255,27,27,1,0.105882352941176,dbo:TopLevelDomain in c_e and 'country code top-level domain ccTLD' in l_e => (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,230,27,27,1,0.117391304347826,dbo:TopLevelDomain in c_e and 'code top-level domain ccTLD for' in l_e => (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,268,27,27,1,0.100746268656716,dbo:TopLevelDomain in c_e and 'code top-level domain' in l_e => (e, dbp:introduced, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,255,27,27,1,0.105882352941176,dbo:TopLevelDomain in c_e and 'top-level domain ccTLD' in l_e => (e, dbp:introduced, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,268,27,27,1,0.100746268656716,dbo:TopLevelDomain in c_e and 'country code top-level' in l_e => (e, dbp:introduced, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,255,27,27,1,0.105882352941176,dbo:TopLevelDomain in c_e and 'country code top-level domain ccTLD' in l_e => (e, dbp:introduced, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,270,27,27,1,0.1,dbo:TopLevelDomain in c_e and 'code' in l_e => (e, dbp:introduced, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
