value,supA,supB,supAB,condBA,condAB,string
1,111,896,111,0.123883928571429,1,dbo:WomensTennisAssociationTournament in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,79,605,79,0.130578512396694,1,dbo:WomensTennisAssociationTournament in c_e and 'held' in l_e(c,p,os) => exists o : (e, dbp:category, o) in G
1,61,605,61,0.100826446280992,1,dbo:WomensTennisAssociationTournament in c_e and 'annually' in l_e(c,p,os) => exists o : (e, dbp:category, o) in G
1,193,605,193,0.31900826446281,1,dbo:WomensTennisAssociationTournament in c_e and 'Tour' in l_e(c,p,os) => exists o : (e, dbp:category, o) in G
1,179,605,179,0.295867768595041,1,dbo:WomensTennisAssociationTournament in c_e and ' Tour. ' in l_e(c,p,os) => exists o : (e, dbp:category, o) in G
1,183,1068,183,0.171348314606742,1,dbo:WomensTennisAssociationTournament in c_e and 'tennis tournament played' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
1,183,1068,183,0.171348314606742,1,dbo:WomensTennisAssociationTournament in c_e and 'professional tennis tournament' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
1,183,1068,183,0.171348314606742,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament played on' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
1,169,1068,169,0.158239700374532,1,dbo:WomensTennisAssociationTournament in c_e and 'is a professional' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
1,183,1068,183,0.171348314606742,1,dbo:WomensTennisAssociationTournament in c_e and 'a professional tennis' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
1,198,1068,198,0.185393258426966,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
1,188,1068,188,0.176029962546816,1,dbo:WomensTennisAssociationTournament in c_e and 'tennis' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
1,223,1068,223,0.208801498127341,1,dbo:WomensTennisAssociationTournament in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
1,221,1068,221,0.206928838951311,1,dbo:WomensTennisAssociationTournament in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
