value,supA,supB,supAB,condBA,condAB,string
0.5,20,20,20,1,1,dbo:Crustacean in c_e and 'Ciliopagurus' in l_e => exists p : (e, p, "Ciliopagurus"@en) in G
0.5,19,19,19,1,1,dbo:Crustacean in c_e and 'Engaeus' in l_e => exists p : (e, p, "Engaeus"@en) in G
0.5,19,19,19,1,1,dbo:Crustacean in c_e and 'Panulirus' in l_e => exists p : (e, p, "Panulirus"@en) in G
0.5,15,15,15,1,1,dbo:Crustacean in c_e and 'Macrobrachium' in l_e => exists p : (e, p, "Macrobrachium"@en) in G
0.5,22,22,22,1,1,dbo:Crustacean in c_e and 'genus Trachelipus' in l_e => exists p : (e, p, dbr:Trachelipus) in G
0.5,22,22,22,1,1,dbo:Crustacean in c_e and 'the genus Trachelipus' in l_e => exists p : (e, p, dbr:Trachelipus) in G
0.5,22,22,22,1,1,dbo:Crustacean in c_e and 'woodlouse in the genus Trachelipus' in l_e => exists p : (e, p, dbr:Trachelipus) in G
0.5,22,22,22,1,1,dbo:Crustacean in c_e and 'in the genus Trachelipus' in l_e => exists p : (e, p, dbr:Trachelipus) in G
0.5,16,16,16,1,1,dbo:Crustacean in c_e and 'Bathymunida' in l_e => exists p : (e, p, "Bathymunida"@en) in G
0.5,16,16,16,1,1,dbo:Crustacean in c_e and 'Gammarus' in l_e => exists p : (e, p, "Gammarus"@en) in G
0.5,41,41,41,1,1,dbo:Crustacean in c_e and 'Palaemon' in l_e => exists p : (e, p, "Palaemon"@en) in G
0.496503496503497,71,72,71,0.986111111111111,1,dbo:Crustacean in c_e and 'in the family Munididae' in l_e => exists p : (e, p, dbr:Munididae) in G
0.496503496503497,71,72,71,0.986111111111111,1,dbo:Crustacean in c_e and 'Munididae' in l_e => exists p : (e, p, dbr:Munididae) in G
0.496503496503497,71,72,71,0.986111111111111,1,dbo:Crustacean in c_e and 'the family Munididae' in l_e => exists p : (e, p, dbr:Munididae) in G
0.496503496503497,71,72,71,0.986111111111111,1,dbo:Crustacean in c_e and 'family Munididae' in l_e => exists p : (e, p, dbr:Munididae) in G
0.494505494505495,45,46,45,0.978260869565217,1,dbo:Crustacean in c_e and 'the family Diaptomidae' in l_e => exists p : (e, p, dbr:Diaptomidae) in G
0.494505494505495,45,46,45,0.978260869565217,1,dbo:Crustacean in c_e and 'family Diaptomidae' in l_e => exists p : (e, p, dbr:Diaptomidae) in G
0.494505494505495,45,46,45,0.978260869565217,1,dbo:Crustacean in c_e and 'in the family Diaptomidae' in l_e => exists p : (e, p, dbr:Diaptomidae) in G
0.493827160493827,41,40,40,1,0.975609756097561,dbo:Crustacean in c_e and 'Palaemon' in l_e => exists p : (e, p, dbr:Palaemon_(genus)) in G
0.493333333333333,37,38,37,0.973684210526316,1,dbo:Crustacean in c_e and 'in the family Pseudothelphusidae' in l_e => exists p : (e, p, dbr:Pseudothelphusidae) in G
0.493333333333333,37,38,37,0.973684210526316,1,dbo:Crustacean in c_e and 'family Pseudothelphusidae' in l_e => exists p : (e, p, dbr:Pseudothelphusidae) in G
0.493333333333333,37,38,37,0.973684210526316,1,dbo:Crustacean in c_e and 'the family Pseudothelphusidae' in l_e => exists p : (e, p, dbr:Pseudothelphusidae) in G
0.48936170212766,24,23,23,1,0.958333333333333,dbo:Crustacean in c_e and 'Trachelipus' in l_e => exists p : (e, p, "Trachelipus"@en) in G
0.489130434782609,46,46,45,0.978260869565217,0.978260869565217,dbo:Crustacean in c_e and 'Diaptomidae' in l_e => exists p : (e, p, dbr:Diaptomidae) in G
0.488888888888889,22,23,22,0.956521739130435,1,dbo:Crustacean in c_e and 'Caridina' in l_e => exists p : (e, p, "Caridina"@en) in G
0.488888888888889,22,23,22,0.956521739130435,1,dbo:Crustacean in c_e and 'woodlouse in the genus Trachelipus' in l_e => exists p : (e, p, "Trachelipus"@en) in G
0.488888888888889,22,23,22,0.956521739130435,1,dbo:Crustacean in c_e and 'in the genus Trachelipus' in l_e => exists p : (e, p, "Trachelipus"@en) in G
0.488888888888889,22,23,22,0.956521739130435,1,dbo:Crustacean in c_e and 'the genus Trachelipus' in l_e => exists p : (e, p, "Trachelipus"@en) in G
0.488888888888889,22,23,22,0.956521739130435,1,dbo:Crustacean in c_e and 'genus Trachelipus' in l_e => exists p : (e, p, "Trachelipus"@en) in G
0.488888888888889,22,23,22,0.956521739130435,1,dbo:Crustacean in c_e and 'family Trachelipodidae' in l_e => exists p : (e, p, "Trachelipus"@en) in G
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Crustacean in c_e and 'Potamonautes' in l_e => exists p : (e, p, dbr:Potamonautes) in G
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Crustacean in c_e and 'Potamonautes' in l_e => exists p : (e, p, "Potamonautes"@en) in G
0.487179487179487,20,19,19,1,0.95,dbo:Crustacean in c_e and 'Ciliopagurus' in l_e => exists p : (e, p, dbr:Ciliopagurus) in G
0.486842105263158,38,38,37,0.973684210526316,0.973684210526316,dbo:Crustacean in c_e and 'Pseudothelphusidae' in l_e => exists p : (e, p, dbr:Pseudothelphusidae) in G
0.486486486486487,19,18,18,1,0.947368421052632,dbo:Crustacean in c_e and 'Engaeus' in l_e => exists p : (e, p, dbr:Engaeus) in G
0.486486486486487,19,18,18,1,0.947368421052632,dbo:Crustacean in c_e and 'Panulirus' in l_e => exists p : (e, p, dbr:Panulirus) in G
0.483870967741936,16,15,15,1,0.9375,dbo:Crustacean in c_e and 'Bathymunida' in l_e => exists p : (e, p, dbr:Bathymunida) in G
0.483870967741936,16,15,15,1,0.9375,dbo:Crustacean in c_e and 'Gammarus' in l_e => exists p : (e, p, dbr:Gammarus) in G
0.483516483516483,47,44,44,1,0.936170212765957,dbo:Crustacean in c_e and 'Procambarus' in l_e => exists p : (e, p, "Procambarus"@en) in G
0.483516483516483,47,44,44,1,0.936170212765957,dbo:Crustacean in c_e and 'Procambarus' in l_e => exists p : (e, p, dbr:Procambarus) in G
0.481481481481482,26,28,26,0.928571428571429,1,dbo:Crustacean in c_e and 'Potamonautidae' in l_e => exists p : (e, p, dbr:Potamonautidae) in G
0.47887323943662,37,34,34,1,0.918918918918919,dbo:Crustacean in c_e and 'Porcellio' in l_e => exists p : (e, p, "Porcellio"@en) in G
0.47843137254902,122,133,122,0.917293233082707,1,dbo:Crustacean in c_e and 'family Xanthidae' in l_e => exists p : (e, p, dbr:Xanthidae) in G
0.47843137254902,122,133,122,0.917293233082707,1,dbo:Crustacean in c_e and 'the family Xanthidae' in l_e => exists p : (e, p, dbr:Xanthidae) in G
0.47843137254902,122,133,122,0.917293233082707,1,dbo:Crustacean in c_e and 'Xanthidae' in l_e => exists p : (e, p, dbr:Xanthidae) in G
0.47843137254902,122,133,122,0.917293233082707,1,dbo:Crustacean in c_e and 'in the family Xanthidae' in l_e => exists p : (e, p, dbr:Xanthidae) in G
0.478260869565217,23,23,22,0.956521739130435,0.956521739130435,dbo:Crustacean in c_e and 'Trachelipodidae' in l_e => exists p : (e, p, "Trachelipus"@en) in G
0.478260869565217,24,22,22,1,0.916666666666667,dbo:Crustacean in c_e and 'Trachelipus' in l_e => exists p : (e, p, dbr:Trachelipus) in G
0.477272727272727,21,23,21,0.91304347826087,1,dbo:Crustacean in c_e and 'the family Trachelipodidae' in l_e => exists p : (e, p, "Trachelipus"@en) in G
0.477272727272727,22,22,21,0.954545454545455,0.954545454545455,dbo:Crustacean in c_e and 'Caridina' in l_e => exists p : (e, p, dbr:Caridina) in G
0.477272727272727,22,22,21,0.954545454545455,0.954545454545455,dbo:Crustacean in c_e and 'family Trachelipodidae' in l_e => exists p : (e, p, dbr:Trachelipus) in G
0.476190476190476,30,33,30,0.909090909090909,1,dbo:Crustacean in c_e and 'woodlouse in the genus Porcellio' in l_e => exists p : (e, p, dbr:Porcellio) in G
0.476190476190476,30,33,30,0.909090909090909,1,dbo:Crustacean in c_e and 'in the genus Porcellio' in l_e => exists p : (e, p, dbr:Porcellio) in G
0.476190476190476,30,33,30,0.909090909090909,1,dbo:Crustacean in c_e and 'the genus Porcellio' in l_e => exists p : (e, p, dbr:Porcellio) in G
0.476190476190476,30,33,30,0.909090909090909,1,dbo:Crustacean in c_e and 'genus Porcellio' in l_e => exists p : (e, p, dbr:Porcellio) in G
0.476190476190476,20,22,20,0.909090909090909,1,dbo:Crustacean in c_e and 'Trachelipus belonging' in l_e => exists p : (e, p, dbr:Trachelipus) in G
0.476190476190476,20,22,20,0.909090909090909,1,dbo:Crustacean in c_e and 'Trachelipodidae that' in l_e => exists p : (e, p, dbr:Trachelipus) in G
0.476190476190476,20,22,20,0.909090909090909,1,dbo:Crustacean in c_e and 'family Trachelipodidae that' in l_e => exists p : (e, p, dbr:Trachelipus) in G
0.476190476190476,20,22,20,0.909090909090909,1,dbo:Crustacean in c_e and 'genus Trachelipus belonging' in l_e => exists p : (e, p, dbr:Trachelipus) in G
0.476190476190476,20,22,20,0.909090909090909,1,dbo:Crustacean in c_e and 'Trachelipus belonging to' in l_e => exists p : (e, p, dbr:Trachelipus) in G
0.476190476190476,20,22,20,0.909090909090909,1,dbo:Crustacean in c_e and 'genus Trachelipus belonging to the' in l_e => exists p : (e, p, dbr:Trachelipus) in G
0.476190476190476,20,22,20,0.909090909090909,1,dbo:Crustacean in c_e and 'to the family Trachelipodidae that' in l_e => exists p : (e, p, dbr:Trachelipus) in G
0.476190476190476,20,22,20,0.909090909090909,1,dbo:Crustacean in c_e and 'Trachelipus belonging to the family' in l_e => exists p : (e, p, dbr:Trachelipus) in G
0.476190476190476,20,22,20,0.909090909090909,1,dbo:Crustacean in c_e and 'the genus Trachelipus belonging to' in l_e => exists p : (e, p, dbr:Trachelipus) in G
0.476190476190476,20,22,20,0.909090909090909,1,dbo:Crustacean in c_e and 'in the genus Trachelipus belonging' in l_e => exists p : (e, p, dbr:Trachelipus) in G
0.476190476190476,20,22,20,0.909090909090909,1,dbo:Crustacean in c_e and 'belonging to the family Trachelipodidae' in l_e => exists p : (e, p, dbr:Trachelipus) in G
0.476190476190476,20,22,20,0.909090909090909,1,dbo:Crustacean in c_e and 'genus Trachelipus belonging to' in l_e => exists p : (e, p, dbr:Trachelipus) in G
0.476190476190476,20,22,20,0.909090909090909,1,dbo:Crustacean in c_e and 'the family Trachelipodidae that' in l_e => exists p : (e, p, dbr:Trachelipus) in G
0.476190476190476,20,22,20,0.909090909090909,1,dbo:Crustacean in c_e and 'Trachelipus belonging to the' in l_e => exists p : (e, p, dbr:Trachelipus) in G
0.476190476190476,20,22,20,0.909090909090909,1,dbo:Crustacean in c_e and 'the genus Trachelipus belonging' in l_e => exists p : (e, p, dbr:Trachelipus) in G
0.476190476190476,20,22,20,0.909090909090909,1,dbo:Crustacean in c_e and 'to the family Trachelipodidae' in l_e => exists p : (e, p, dbr:Trachelipus) in G
0.475,19,21,19,0.904761904761905,1,dbo:Crustacean in c_e and 'the family Potamonautidae It is' in l_e => exists p : (e, p, dbr:Potamonautes) in G
0.475,19,21,19,0.904761904761905,1,dbo:Crustacean in c_e and 'family Potamonautidae It is' in l_e => exists p : (e, p, dbr:Potamonautes) in G
