value,supA,supB,supAB,condBA,condAB,string
0.899666110183639,601,5990,601,0.100333889816361,1,dbo:CollegeCoach in c_e and 'was an American football' in l_e(c,p,os) => exists o : (e, dbp:conference, o) in G
0.899406723796968,763,7585,763,0.100593276203032,1,dbo:CollegeCoach in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.898207056101793,176,1729,176,0.101792943898207,1,dbo:CollegeCoach in c_e and ' served as the head football coach at ' in l_e(c,p,so) => exists o : (e, dbp:adminTeam, o) in G
0.897670866743032,268,2619,268,0.102329133256968,1,dbo:CollegeCoach in c_e and 'University' in l_e(c,p,os) => exists o : (e, dbp:currentTitle, o) in G
0.897381671701913,1019,9930,1019,0.102618328298087,1,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.896978851963746,1023,9930,1023,0.103021148036254,1,dbo:CollegeCoach in c_e and 'head coach' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.896835246664598,665,6446,665,0.103164753335402,1,dbo:CollegeCoach in c_e and 'an American' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.895978905735003,789,7585,789,0.104021094264997,1,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.895939086294416,164,1576,164,0.104060913705584,1,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,os) => exists o : (e, dbp:tournamentRecord, o) in G
0.895379915998473,274,2619,274,0.104620084001527,1,dbo:CollegeCoach in c_e and 'head football' in l_e(c,p,so) => exists o : (e, dbp:currentTitle, o) in G
0.89519264757865,593,5658,593,0.10480735242135,1,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,os) => exists o : (e, dbp:confstanding, o) in G
0.895084794481173,365,3479,365,0.104915205518827,1,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,os) => exists o : (e, dbp:championships, o) in G
0.893995749202976,798,7528,798,0.106004250797024,1,dbo:CollegeCoach in c_e and 'the head' in l_e(c,p,so) => exists o : (e, dbp:playerTeam, o) in G
0.893823818897638,863,8128,863,0.106176181102362,1,dbo:CollegeCoach in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.892895015906681,606,5658,606,0.107104984093319,1,dbo:CollegeCoach in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:confstanding, o) in G
