value,supA,supB,supAB,condBA,condAB,string
0.9,31,310,31,0.1,1,dbo:IceHockeyLeague in c_e and 'hockey tournament' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.9,31,310,31,0.1,1,dbo:IceHockeyLeague in c_e and 'Association' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.9,31,310,31,0.1,1,dbo:IceHockeyLeague in c_e and 'ice hockey tournament' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.9,33,330,33,0.1,1,dbo:IceHockeyLeague in c_e and 'League was' in l_e => exists o : (e, dbp:sport, o) in G
0.898678414096916,227,23,23,1,0.101321585903084,dbo:IceHockeyLeague in c_e and 'League' in l_e => exists o : (e, dbp:commissioner, o) in G
0.896969696969697,34,330,34,0.103030303030303,1,dbo:IceHockeyLeague in c_e and 'Division' in l_e => exists o : (e, dbp:sport, o) in G
0.896969696969697,34,330,34,0.103030303030303,1,dbo:IceHockeyLeague in c_e and 'competition' in l_e => exists o : (e, dbp:sport, o) in G
0.896969696969697,34,330,34,0.103030303030303,1,dbo:IceHockeyLeague in c_e and 'leagues' in l_e => exists o : (e, dbp:sport, o) in G
0.896969696969697,34,330,34,0.103030303030303,1,dbo:IceHockeyLeague in c_e and 'The league was' in l_e => exists o : (e, dbp:sport, o) in G
0.896774193548387,32,310,32,0.103225806451613,1,dbo:IceHockeyLeague in c_e and 'highest' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.896774193548387,32,310,32,0.103225806451613,1,dbo:IceHockeyLeague in c_e and 'men's' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.896774193548387,32,310,32,0.103225806451613,1,dbo:IceHockeyLeague in c_e and 'based' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.895765472312704,32,307,32,0.104234527687296,1,dbo:IceHockeyLeague in c_e and 'based' in l_e => exists o : (e, dbo:participant, o) in G
0.895765472312704,32,307,32,0.104234527687296,1,dbo:IceHockeyLeague in c_e and 'held' in l_e => exists o : (e, dbo:participant, o) in G
0.893939393939394,35,330,35,0.106060606060606,1,dbo:IceHockeyLeague in c_e and 'the top' in l_e => exists o : (e, dbp:sport, o) in G
0.893939393939394,35,330,35,0.106060606060606,1,dbo:IceHockeyLeague in c_e and 'Canadian' in l_e => exists o : (e, dbp:sport, o) in G
0.893939393939394,35,330,35,0.106060606060606,1,dbo:IceHockeyLeague in c_e and 'Ice Hockey Federation' in l_e => exists o : (e, dbp:sport, o) in G
0.893890675241158,32,310,31,0.1,0.96875,dbo:IceHockeyLeague in c_e and 'held' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.893548387096774,33,310,33,0.106451612903226,1,dbo:IceHockeyLeague in c_e and 'League was' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.893081761006289,317,33,32,0.96969696969697,0.100946372239748,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists o : (e, dbp:ceo, o) in G
0.892857142857143,32,307,31,0.100977198697068,0.96875,dbo:IceHockeyLeague in c_e and 'junior ice' in l_e => exists o : (e, dbo:participant, o) in G
0.892857142857143,32,307,31,0.100977198697068,0.96875,dbo:IceHockeyLeague in c_e and 'junior ice hockey' in l_e => exists o : (e, dbo:participant, o) in G
0.89198606271777,30,286,29,0.101398601398601,0.966666666666667,dbo:IceHockeyLeague in c_e and 'based in' in l_e => exists o : (e, dbp:founded, o) in G
0.89198606271777,30,286,29,0.101398601398601,0.966666666666667,dbo:IceHockeyLeague in c_e and 'North' in l_e => exists o : (e, dbp:founded, o) in G
0.891608391608392,31,286,31,0.108391608391608,1,dbo:IceHockeyLeague in c_e and 'Association' in l_e => exists o : (e, dbp:founded, o) in G
0.890909090909091,36,330,36,0.109090909090909,1,dbo:IceHockeyLeague in c_e and 'professional ice hockey league' in l_e => exists o : (e, dbp:sport, o) in G
0.890909090909091,36,330,36,0.109090909090909,1,dbo:IceHockeyLeague in c_e and 'ice hockey in' in l_e => exists o : (e, dbp:sport, o) in G
0.890547263681592,200,21,20,0.952380952380952,0.1,dbo:IceHockeyLeague in c_e and 'hockey league' in l_e => exists o : (e, dbp:headquarters, o) in G
0.890322580645161,34,310,34,0.109677419354839,1,dbo:IceHockeyLeague in c_e and 'leagues' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.889589905362776,317,35,35,1,0.110410094637224,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists o : (e, dbp:founder, o) in G
0.887878787878788,37,330,37,0.112121212121212,1,dbo:IceHockeyLeague in c_e and 'Hockey Federation' in l_e => exists o : (e, dbp:sport, o) in G
0.887878787878788,37,330,37,0.112121212121212,1,dbo:IceHockeyLeague in c_e and 'teams from' in l_e => exists o : (e, dbp:sport, o) in G
0.887878787878788,37,330,37,0.112121212121212,1,dbo:IceHockeyLeague in c_e and 'also' in l_e => exists o : (e, dbp:sport, o) in G
0.887878787878788,37,330,37,0.112121212121212,1,dbo:IceHockeyLeague in c_e and 'International' in l_e => exists o : (e, dbp:sport, o) in G
0.887459807073955,34,310,33,0.106451612903226,0.970588235294118,dbo:IceHockeyLeague in c_e and 'competition' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.885993485342019,35,307,35,0.11400651465798,1,dbo:IceHockeyLeague in c_e and 'Canadian' in l_e => exists o : (e, dbo:participant, o) in G
0.885416666666667,31,286,29,0.101398601398601,0.935483870967742,dbo:IceHockeyLeague in c_e and 'the United' in l_e => exists o : (e, dbp:founded, o) in G
0.885416666666667,191,21,20,0.952380952380952,0.104712041884817,dbo:IceHockeyLeague in c_e and 'ice hockey league' in l_e => exists o : (e, dbp:headquarters, o) in G
0.885017421602788,32,286,31,0.108391608391608,0.96875,dbo:IceHockeyLeague in c_e and 'highest' in l_e => exists o : (e, dbp:founded, o) in G
0.885017421602788,32,286,31,0.108391608391608,0.96875,dbo:IceHockeyLeague in c_e and 'based' in l_e => exists o : (e, dbp:founded, o) in G
0.884848484848485,38,330,38,0.115151515151515,1,dbo:IceHockeyLeague in c_e and 'team' in l_e => exists o : (e, dbp:sport, o) in G
0.884615384615385,34,310,32,0.103225806451613,0.941176470588235,dbo:IceHockeyLeague in c_e and 'Division' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.884615384615385,34,310,32,0.103225806451613,0.941176470588235,dbo:IceHockeyLeague in c_e and 'The league was' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.884,27,248,25,0.100806451612903,0.925925925925926,dbo:IceHockeyLeague in c_e and 'compete' in l_e => exists o : (e, dbp:teams, o) in G
0.883495145631068,34,307,32,0.104234527687296,0.941176470588235,dbo:IceHockeyLeague in c_e and 'competition' in l_e => exists o : (e, dbo:participant, o) in G
0.883495145631068,34,307,32,0.104234527687296,0.941176470588235,dbo:IceHockeyLeague in c_e and 'Division' in l_e => exists o : (e, dbo:participant, o) in G
0.883495145631068,34,307,32,0.104234527687296,0.941176470588235,dbo:IceHockeyLeague in c_e and 'leagues' in l_e => exists o : (e, dbo:participant, o) in G
0.883116883116883,35,307,34,0.110749185667752,0.971428571428571,dbo:IceHockeyLeague in c_e and 'Ice Hockey Federation' in l_e => exists o : (e, dbo:participant, o) in G
0.88265306122449,196,23,23,1,0.11734693877551,dbo:IceHockeyLeague in c_e and 'Hockey League' in l_e => exists o : (e, dbp:commissioner, o) in G
0.881944444444444,32,286,30,0.104895104895105,0.9375,dbo:IceHockeyLeague in c_e and 'men's' in l_e => exists o : (e, dbp:founded, o) in G
0.881818181818182,39,330,39,0.118181818181818,1,dbo:IceHockeyLeague in c_e and 'second' in l_e => exists o : (e, dbp:sport, o) in G
0.881578947368421,303,35,34,0.971428571428571,0.112211221122112,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists o : (e, dbp:founder, o) in G
