value,supA,supB,supAB,condBA,condAB,string
0.9,340,34,34,1,0.1,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'Melodies cartoon directed' in l_e
0.9,340,34,34,1,0.1,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'by Universal International' in l_e
0.9,340,34,34,1,0.1,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'Universal International' in l_e
0.9,340,34,34,1,0.1,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'Melodies cartoon directed by' in l_e
0.9,340,34,34,1,0.1,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'distributed by Universal International' in l_e
0.9,340,34,34,1,0.1,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'and distributed by Universal International' in l_e
0.9,340,34,34,1,0.1,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:producer, o) in G => 'Universal International' in l_e
0.9,340,34,34,1,0.1,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:producer, o) in G => 'distributed by Universal International' in l_e
0.9,340,34,34,1,0.1,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:producer, o) in G => 'Melodies cartoon directed by' in l_e
0.9,340,34,34,1,0.1,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:producer, o) in G => 'and distributed by Universal International' in l_e
0.9,340,34,34,1,0.1,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:producer, o) in G => 'Melodies cartoon directed' in l_e
0.9,340,34,34,1,0.1,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:producer, o) in G => 'by Universal International' in l_e
0.899686520376176,319,32,32,1,0.100313479623824,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:starring, o) in G => 'stars Bugs' in l_e
0.899686520376176,319,32,32,1,0.100313479623824,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:starring, o) in G => 'stars Bugs Bunny' in l_e
0.899408284023669,338,34,34,1,0.100591715976331,dbo:HollywoodCartoon in c_e and exists o : (e, dbo:producer, o) in G => 'distributed by Universal International' in l_e
0.899408284023669,338,34,34,1,0.100591715976331,dbo:HollywoodCartoon in c_e and exists o : (e, dbo:producer, o) in G => 'Melodies cartoon directed by' in l_e
0.899408284023669,338,34,34,1,0.100591715976331,dbo:HollywoodCartoon in c_e and exists o : (e, dbo:producer, o) in G => 'and distributed by Universal International' in l_e
0.899408284023669,338,34,34,1,0.100591715976331,dbo:HollywoodCartoon in c_e and exists o : (e, dbo:producer, o) in G => 'Universal International' in l_e
0.899408284023669,338,34,34,1,0.100591715976331,dbo:HollywoodCartoon in c_e and exists o : (e, dbo:producer, o) in G => 'Melodies cartoon directed' in l_e
