value,supA,supB,supAB,condBA,condAB,string
0.899926953981008,1369,137,137,1,0.100073046018992,dbo:Enzyme in c_e and (e, dbp:iubmbEcNumber, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'EC 1.14' in l_e(c,p,so)
0.899926953981008,1369,137,137,1,0.100073046018992,dbo:Enzyme in c_e and (e, dbp:iubmbEcNumber, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1.14' in l_e(c,p,so)
0.895377128953771,411,43,43,1,0.104622871046229,dbo:Enzyme in c_e and (e, dbp:ecNumber, "1.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'EC 1.1' in l_e(c,p,so)
0.889700511322133,1369,151,151,1,0.110299488677867,dbo:Enzyme in c_e and (e, dbp:iubmbEcNumber, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (EC 1.1.' in l_e(c,p,so)
0.876552227903579,1369,169,169,1,0.123447772096421,dbo:Enzyme in c_e and (e, dbp:iubmbEcNumber, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'EC 1.1' in l_e(c,p,so)
0.845510563380282,299,2220,247,0.111261261261261,0.826086956521739,dbo:Enzyme in c_e and (e, dbp:ecNumber, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => ' (EC ' in l_e(c,p,so)
0.684125050751117,526,2211,274,0.123925825418363,0.520912547528517,dbo:Enzyme in c_e and (e, dbp:iubmbEcNumber, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (EC ' in l_e(c,p,so)
0.683710737764792,1369,433,433,1,0.316289262235208,dbo:Enzyme in c_e and (e, dbp:iubmbEcNumber, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (EC 1.' in l_e(c,p,so)
0.672753834915997,1369,448,448,1,0.327246165084003,dbo:Enzyme in c_e and (e, dbp:iubmbEcNumber, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'EC 1' in l_e(c,p,so)
0.5,131,52,25,0.480769230769231,0.190839694656489,dbo:Enzyme in c_e and (e, dbp:name, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (EC ' in l_e(c,p,so)
0.406886338393188,1112,2211,622,0.281320669380371,0.559352517985611,dbo:Enzyme in c_e and (e, dbp:iubmbEcNumber, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (EC ' in l_e(c,p,so)
0.305343511450382,92,52,13,0.25,0.141304347826087,dbo:Enzyme in c_e and (e, dbp:name, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (EC ' in l_e(c,p,so)
0.287568306010929,1369,2211,652,0.294889190411578,0.476260043827611,dbo:Enzyme in c_e and (e, dbp:iubmbEcNumber, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (EC ' in l_e(c,p,so)
0.251835301627833,1422,2211,500,0.226142017186793,0.351617440225035,dbo:Enzyme in c_e and (e, dbp:iubmbEcNumber, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (EC ' in l_e(c,p,so)
