value,supA,supB,supAB,condBA,condAB,string
0.708700475747921,319,455,270,0.593406593406593,0.846394984326019,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'Canal' in l_e
0.706626133216773,319,173,166,0.959537572254335,0.520376175548589,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'England' in l_e
0.685077126556324,319,455,261,0.573626373626374,0.818181818181818,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'canal' in l_e
0.607830673854831,21,29,15,0.517241379310345,0.714285714285714,dbo:Canal in c_e and (e, dbp:navigationAuthority, "British Waterways"@en) in G => 'Junction grid reference' in l_e
0.607830673854831,21,29,15,0.517241379310345,0.714285714285714,dbo:Canal in c_e and (e, dbp:navigationAuthority, "British Waterways"@en) in G => 'Junction grid' in l_e
0.597614304667197,21,30,15,0.5,0.714285714285714,dbo:Canal in c_e and (e, dbp:navigationAuthority, "British Waterways"@en) in G => 'grid reference' in l_e
0.597614304667197,21,30,15,0.5,0.714285714285714,dbo:Canal in c_e and (e, dbp:navigationAuthority, "British Waterways"@en) in G => 'grid' in l_e
0.597614304667197,21,30,15,0.5,0.714285714285714,dbo:Canal in c_e and (e, dbp:navigationAuthority, "British Waterways"@en) in G => 'reference' in l_e
0.52678658400752,21,29,13,0.448275862068966,0.619047619047619,dbo:Canal in c_e and (e, dbp:navigationAuthority, "British Waterways"@en) in G => 'canal junction' in l_e
0.518578966307064,319,197,130,0.65989847715736,0.407523510971787,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'River' in l_e
0.490762451905589,60,173,50,0.289017341040462,0.833333333333333,dbo:Canal in c_e and (e, dbp:navigationAuthority, dbr:Canal_&_River_Trust) in G => 'England' in l_e
0.484881137876427,319,108,90,0.833333333333333,0.282131661442006,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'the River' in l_e
0.476190476190476,21,21,10,0.476190476190476,0.476190476190476,dbo:Canal in c_e and (e, dbp:navigationAuthority, "British Waterways"@en) in G => 'meets the' in l_e
0.476190476190476,21,21,10,0.476190476190476,0.476190476190476,dbo:Canal in c_e and (e, dbp:navigationAuthority, "British Waterways"@en) in G => 'meets' in l_e
0.475367253788085,319,105,87,0.828571428571429,0.272727272727273,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'opened' in l_e
0.46772879592475,103,30,26,0.866666666666667,0.252427184466019,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'grid reference' in l_e
0.46772879592475,103,30,26,0.866666666666667,0.252427184466019,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'reference' in l_e
0.46772879592475,103,30,26,0.866666666666667,0.252427184466019,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'grid' in l_e
0.457427633811172,103,29,25,0.862068965517241,0.242718446601942,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'Junction grid reference' in l_e
0.457427633811172,103,29,25,0.862068965517241,0.242718446601942,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'Junction grid' in l_e
0.445951753123974,319,84,73,0.869047619047619,0.22884012539185,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'opened in' in l_e
0.444198156576608,319,87,74,0.850574712643678,0.231974921630094,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'Canal was' in l_e
0.443419196378955,21,62,16,0.258064516129032,0.761904761904762,dbo:Canal in c_e and (e, dbp:navigationAuthority, "British Waterways"@en) in G => 'Junction' in l_e
0.437796220713391,319,92,75,0.815217391304348,0.235109717868339,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'miles' in l_e
0.426638519987094,319,62,60,0.967741935483871,0.188087774294671,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'Junction' in l_e
0.424975131222122,103,455,92,0.202197802197802,0.893203883495146,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'Canal' in l_e
0.420833423106278,103,29,23,0.793103448275862,0.223300970873786,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'canal junction' in l_e
0.419643454531126,21,53,14,0.264150943396226,0.666666666666667,dbo:Canal in c_e and (e, dbp:navigationAuthority, "British Waterways"@en) in G => 'junction' in l_e
0.413469194902788,319,142,88,0.619718309859155,0.275862068965517,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'the canal' in l_e
0.411401719241268,82,173,49,0.283236994219653,0.597560975609756,dbo:Canal in c_e and (e, dbp:lenIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'England' in l_e
0.408531304910654,103,21,19,0.904761904761905,0.184466019417476,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'meets the' in l_e
0.408531304910654,103,21,19,0.904761904761905,0.184466019417476,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'meets' in l_e
0.403798584940114,82,108,38,0.351851851851852,0.463414634146341,dbo:Canal in c_e and (e, dbp:lenIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the River' in l_e
0.399518232884269,319,181,96,0.530386740331492,0.300940438871473,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'a canal' in l_e
0.394277896103203,319,61,55,0.901639344262295,0.172413793103448,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'Canal was a' in l_e
0.391451604199728,82,92,34,0.369565217391304,0.414634146341463,dbo:Canal in c_e and (e, dbp:lenIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'miles' in l_e
0.388020771985416,103,455,84,0.184615384615385,0.815533980582524,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'canal' in l_e
0.384939467467937,319,119,75,0.630252100840336,0.235109717868339,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'built' in l_e
0.381575797929595,319,56,51,0.910714285714286,0.15987460815047,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'Navigation' in l_e
0.380451294973005,319,52,49,0.942307692307692,0.153605015673981,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'West' in l_e
0.379225849757662,319,113,72,0.63716814159292,0.225705329153605,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'near' in l_e
0.377709556629646,103,36,23,0.638888888888889,0.223300970873786,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'name' in l_e
0.367509223576397,319,47,45,0.957446808510638,0.141065830721003,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'England It' in l_e
0.365432540374265,103,53,27,0.509433962264151,0.262135922330097,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'junction' in l_e
0.363672679584244,319,205,93,0.453658536585366,0.29153605015674,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'canal in' in l_e
0.363424772684426,319,113,69,0.610619469026549,0.216300940438871,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'locks' in l_e
0.362897136045227,103,62,29,0.467741935483871,0.281553398058252,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'Junction' in l_e
0.362397685632227,82,455,70,0.153846153846154,0.853658536585366,dbo:Canal in c_e and (e, dbp:lenIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Canal' in l_e
0.361463609961055,319,53,47,0.886792452830189,0.147335423197492,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'junction' in l_e
0.35564144336246,82,105,33,0.314285714285714,0.402439024390244,dbo:Canal in c_e and (e, dbp:lenIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'opened' in l_e
0.353496059160137,319,116,68,0.586206896551724,0.213166144200627,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'Canal is' in l_e
0.352092029661482,103,173,47,0.271676300578035,0.456310679611651,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'England' in l_e
0.347610893576904,60,116,29,0.25,0.483333333333333,dbo:Canal in c_e and (e, dbp:navigationAuthority, dbr:Canal_&_River_Trust) in G => 'Canal is' in l_e
0.337373884898316,82,84,28,0.333333333333333,0.341463414634146,dbo:Canal in c_e and (e, dbp:lenIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'opened in' in l_e
0.336488688786353,60,92,25,0.271739130434783,0.416666666666667,dbo:Canal in c_e and (e, dbp:navigationAuthority, dbr:Canal_&_River_Trust) in G => 'miles' in l_e
0.334548292774634,319,91,57,0.626373626373626,0.178683385579937,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'Canal is a' in l_e
0.330452659256821,82,197,42,0.213197969543147,0.51219512195122,dbo:Canal in c_e and (e, dbp:lenIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'River' in l_e
0.32920264919416,319,126,66,0.523809523809524,0.206896551724138,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'The canal' in l_e
0.32916646791,319,94,57,0.606382978723404,0.178683385579937,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'part' in l_e
0.327912917891976,60,62,20,0.32258064516129,0.333333333333333,dbo:Canal in c_e and (e, dbp:navigationAuthority, dbr:Canal_&_River_Trust) in G => 'Junction' in l_e
0.327872007516441,319,147,71,0.482993197278912,0.22257053291536,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'is a canal' in l_e
0.326887844799332,319,92,56,0.608695652173913,0.175548589341693,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'part of' in l_e
0.326101109976861,319,52,42,0.807692307692308,0.13166144200627,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'main' in l_e
0.326025331848313,56,105,25,0.238095238095238,0.446428571428571,dbo:Canal in c_e and (e, dbp:beamIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'opened' in l_e
0.325142073336088,103,18,14,0.777777777777778,0.135922330097087,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'the name' in l_e
0.325111935243317,56,173,32,0.184971098265896,0.571428571428571,dbo:Canal in c_e and (e, dbp:beamIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'England' in l_e
0.324861061368157,82,26,15,0.576923076923077,0.182926829268293,dbo:Canal in c_e and (e, dbp:lenIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was opened' in l_e
0.32479917717646,60,91,24,0.263736263736264,0.4,dbo:Canal in c_e and (e, dbp:navigationAuthority, dbr:Canal_&_River_Trust) in G => 'Canal is a' in l_e
0.32298759674997,60,108,26,0.240740740740741,0.433333333333333,dbo:Canal in c_e and (e, dbp:navigationAuthority, dbr:Canal_&_River_Trust) in G => 'the River' in l_e
0.322251693317745,60,52,18,0.346153846153846,0.3,dbo:Canal in c_e and (e, dbp:navigationAuthority, dbr:Canal_&_River_Trust) in G => 'West' in l_e
0.320770592314465,60,455,53,0.116483516483516,0.883333333333333,dbo:Canal in c_e and (e, dbp:navigationAuthority, dbr:Canal_&_River_Trust) in G => 'Canal' in l_e
0.320232015403395,103,16,13,0.8125,0.12621359223301,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'the name of' in l_e
0.320232015403395,103,16,13,0.8125,0.12621359223301,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'name of' in l_e
0.316868552420692,319,34,33,0.970588235294118,0.103448275862069,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'It opened' in l_e
0.315803697479512,82,455,61,0.134065934065934,0.74390243902439,dbo:Canal in c_e and (e, dbp:lenIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'canal' in l_e
0.313275750262722,82,21,13,0.619047619047619,0.158536585365854,dbo:Canal in c_e and (e, dbp:lenIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was opened in' in l_e
0.311887282861904,319,33,32,0.96969696969697,0.100313479623824,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'It opened in' in l_e
0.311015844213032,319,42,36,0.857142857142857,0.112852664576803,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'short' in l_e
0.3079201435678,25,108,16,0.148148148148148,0.64,dbo:Canal in c_e and (e, dbp:beamFt, "14"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the River' in l_e
0.307091387321737,319,48,38,0.791666666666667,0.119122257053292,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'closed' in l_e
0.306186217847897,56,84,21,0.25,0.375,dbo:Canal in c_e and (e, dbp:beamIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'opened in' in l_e
0.303583611883759,319,60,42,0.7,0.13166144200627,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'canals' in l_e
0.301430282244109,60,31,13,0.419354838709677,0.216666666666667,dbo:Canal in c_e and (e, dbp:navigationAuthority, dbr:Canal_&_River_Trust) in G => 'Birmingham' in l_e
0.301430282244109,60,31,13,0.419354838709677,0.216666666666667,dbo:Canal in c_e and (e, dbp:navigationAuthority, dbr:Canal_&_River_Trust) in G => 'Midlands' in l_e
0.301135316980311,319,83,49,0.590361445783133,0.153605015673981,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'canal was' in l_e
0.300985605128839,82,91,26,0.285714285714286,0.317073170731707,dbo:Canal in c_e and (e, dbp:lenIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Canal is a' in l_e
0.298142396999972,60,48,16,0.333333333333333,0.266666666666667,dbo:Canal in c_e and (e, dbp:navigationAuthority, dbr:Canal_&_River_Trust) in G => 'navigable' in l_e
0.295748087427343,56,108,23,0.212962962962963,0.410714285714286,dbo:Canal in c_e and (e, dbp:beamIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the River' in l_e
0.294440906481646,56,455,47,0.103296703296703,0.839285714285714,dbo:Canal in c_e and (e, dbp:beamIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Canal' in l_e
0.294433974026896,319,55,39,0.709090909090909,0.122257053291536,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'section' in l_e
0.292138370616061,319,40,33,0.825,0.103448275862069,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'abandoned' in l_e
0.289772762640408,60,105,23,0.219047619047619,0.383333333333333,dbo:Canal in c_e and (e, dbp:navigationAuthority, dbr:Canal_&_River_Trust) in G => 'opened' in l_e
0.288908650082488,25,173,19,0.109826589595376,0.76,dbo:Canal in c_e and (e, dbp:beamFt, "14"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'England' in l_e
0.288278330098528,56,26,11,0.423076923076923,0.196428571428571,dbo:Canal in c_e and (e, dbp:beamIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was opened' in l_e
0.287092674118272,82,116,28,0.241379310344828,0.341463414634146,dbo:Canal in c_e and (e, dbp:lenIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Canal is' in l_e
0.286772942815411,103,17,12,0.705882352941177,0.116504854368932,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'West Midlands England' in l_e
0.284456940354337,60,455,47,0.103296703296703,0.783333333333333,dbo:Canal in c_e and (e, dbp:navigationAuthority, dbr:Canal_&_River_Trust) in G => 'canal' in l_e
0.283980917123532,20,62,10,0.161290322580645,0.5,dbo:Canal in c_e and (e, dbp:beamFt, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Junction' in l_e
0.282466341433016,60,47,15,0.319148936170213,0.25,dbo:Canal in c_e and (e, dbp:navigationAuthority, dbr:Canal_&_River_Trust) in G => 'England It' in l_e
0.281718084909506,60,84,20,0.238095238095238,0.333333333333333,dbo:Canal in c_e and (e, dbp:navigationAuthority, dbr:Canal_&_River_Trust) in G => 'opened in' in l_e
