value,supA,supB,supAB,condBA,condAB,string
0.923076923076923,25,26,24,0.923076923076923,0.96,dbo:SpeedwayRider in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Russia) in G
0.888888888888889,16,18,16,0.888888888888889,1,dbo:SpeedwayRider in c_e and 'New Zealand' in l_e => exists p : (e, p, dbr:New_Zealand) in G
0.888888888888889,16,18,16,0.888888888888889,1,dbo:SpeedwayRider in c_e and 'Zealand' in l_e => exists p : (e, p, dbr:New_Zealand) in G
0.875,80,79,70,0.886075949367089,0.875,dbo:SpeedwayRider in c_e and 'Australian' in l_e => exists p : (e, p, dbr:Australia) in G
0.821782178217822,101,93,83,0.89247311827957,0.821782178217822,dbo:SpeedwayRider in c_e and 'Polish' in l_e => exists p : (e, p, dbr:Poland) in G
0.795698924731183,87,93,74,0.795698924731183,0.850574712643678,dbo:SpeedwayRider in c_e and 'Poland' in l_e => exists p : (e, p, dbr:Poland) in G
0.769230769230769,25,26,20,0.769230769230769,0.8,dbo:SpeedwayRider in c_e and 'Czech' in l_e => exists p : (e, p, dbr:Czech_Republic) in G
0.76,21,25,19,0.76,0.904761904761905,dbo:SpeedwayRider in c_e and 'South Wales' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
0.76,21,25,19,0.76,0.904761904761905,dbo:SpeedwayRider in c_e and 'New South' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
0.76,21,25,19,0.76,0.904761904761905,dbo:SpeedwayRider in c_e and 'New South Wales' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
0.76,42,50,38,0.76,0.904761904761905,dbo:SpeedwayRider in c_e and 'Denmark' in l_e => exists p : (e, p, dbr:Denmark) in G
0.730769230769231,26,25,19,0.76,0.730769230769231,dbo:SpeedwayRider in c_e and 'Wales' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
0.730769230769231,19,26,19,0.730769230769231,1,dbo:SpeedwayRider in c_e and 'Russia' in l_e => exists p : (e, p, dbr:Russia) in G
0.730769230769231,19,26,19,0.730769230769231,1,dbo:SpeedwayRider in c_e and 'a Russian' in l_e => exists p : (e, p, dbr:Russia) in G
0.720430107526882,71,93,67,0.720430107526882,0.943661971830986,dbo:SpeedwayRider in c_e and 'a Polish' in l_e => exists p : (e, p, dbr:Poland) in G
0.708333333333333,21,24,17,0.708333333333333,0.80952380952381,dbo:SpeedwayRider in c_e and 'American' in l_e => exists p : (e, p, dbr:Americans) in G
0.708333333333333,44,48,34,0.708333333333333,0.772727272727273,dbo:SpeedwayRider in c_e and 'Sweden' in l_e => exists p : (e, p, dbr:Sweden) in G
0.7,36,50,35,0.7,0.972222222222222,dbo:SpeedwayRider in c_e and 'Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
0.6875,41,48,33,0.6875,0.804878048780488,dbo:SpeedwayRider in c_e and 'Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.683544303797468,60,79,54,0.683544303797468,0.9,dbo:SpeedwayRider in c_e and 'an Australian' in l_e => exists p : (e, p, dbr:Australia) in G
0.656716417910448,268,264,176,0.666666666666667,0.656716417910448,dbo:SpeedwayRider in c_e and 'former' in l_e => exists p : (e, p, "Retired"@en) in G
0.655172413793103,22,29,19,0.655172413793103,0.863636363636364,dbo:SpeedwayRider in c_e and 'German' in l_e => exists p : (e, p, dbr:Germany) in G
0.653846153846154,17,26,17,0.653846153846154,1,dbo:SpeedwayRider in c_e and 'is a Russian' in l_e => exists p : (e, p, dbr:Russia) in G
0.625,17,24,15,0.625,0.882352941176471,dbo:SpeedwayRider in c_e and 'California' in l_e => exists p : (e, p, dbr:Americans) in G
0.62,31,50,31,0.62,1,dbo:SpeedwayRider in c_e and 'a Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
0.62,31,50,31,0.62,1,dbo:SpeedwayRider in c_e and 'is a Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
0.551724137931034,16,29,16,0.551724137931034,1,dbo:SpeedwayRider in c_e and 'a German' in l_e => exists p : (e, p, dbr:Germany) in G
0.548387096774194,51,93,51,0.548387096774194,1,dbo:SpeedwayRider in c_e and 'Poland is' in l_e => exists p : (e, p, dbr:Poland) in G
