value,supA,supB,supAB,condBA,condAB,string
0.113667117726658,449,1029,168,0.163265306122449,0.374164810690423,dbo:Food in c_e and exists s : (s, dbo:ingredient, e) in G => 'used' in l_e
0.101960784313726,64,191,26,0.136125654450262,0.40625,dbo:Food in c_e and exists s : (s, dbp:caption, e) in G => 'Indonesia' in l_e
0.0967741935483871,64,215,27,0.125581395348837,0.421875,dbo:Food in c_e and exists s : (s, dbp:caption, e) in G => 'Indonesian' in l_e
0.0964912280701754,64,50,11,0.22,0.171875,dbo:Food in c_e and exists s : (s, dbp:caption, e) in G => 'Javanese' in l_e
0.09375,297,215,48,0.223255813953488,0.161616161616162,dbo:Food in c_e and exists s : (s, dbo:related, e) in G => 'Filipino' in l_e
0.0835117773019272,449,952,117,0.122899159663866,0.260579064587973,dbo:Food in c_e and exists s : (s, dbo:ingredient, e) in G => 'made from' in l_e
0.0797165633303809,297,832,90,0.108173076923077,0.303030303030303,dbo:Food in c_e and exists s : (s, dbo:related, e) in G => 'rice' in l_e
0.0787037037037037,297,135,34,0.251851851851852,0.114478114478114,dbo:Food in c_e and exists s : (s, dbo:related, e) in G => 'is a Filipino' in l_e
0.0785907859078591,449,289,58,0.200692041522491,0.129175946547884,dbo:Food in c_e and exists s : (s, dbo:ingredient, e) in G => 'used in' in l_e
0.0785824345146379,449,200,51,0.255,0.11358574610245,dbo:Food in c_e and exists s : (s, dbo:ingredient, e) in G => 'used as' in l_e
0.0785219399538106,297,136,34,0.25,0.114478114478114,dbo:Food in c_e and exists s : (s, dbo:related, e) in G => 'a Filipino' in l_e
0.0779220779220779,64,90,12,0.133333333333333,0.1875,dbo:Food in c_e and exists s : (s, dbp:caption, e) in G => 'Singapore' in l_e
0.0741258741258741,449,981,106,0.108053007135576,0.236080178173719,dbo:Food in c_e and exists s : (s, dbo:ingredient, e) in G => 'often' in l_e
0.0731707317073171,64,100,12,0.12,0.1875,dbo:Food in c_e and exists s : (s, dbp:caption, e) in G => 'Southeast' in l_e
0.0719640179910045,297,370,48,0.12972972972973,0.161616161616162,dbo:Food in c_e and exists s : (s, dbo:related, e) in G => 'coconut' in l_e
0.0709606986899563,449,467,65,0.139186295503212,0.144766146993318,dbo:Food in c_e and exists s : (s, dbo:ingredient, e) in G => 'water' in l_e
0.0704225352112676,297,129,30,0.232558139534884,0.101010101010101,dbo:Food in c_e and exists s : (s, dbo:related, e) in G => 'Philippines' in l_e
0.0702928870292887,449,746,84,0.112600536193029,0.187082405345212,dbo:Food in c_e and exists s : (s, dbo:ingredient, e) in G => 'food' in l_e
0.07,250,350,42,0.12,0.168,dbo:Food in c_e and exists s : (s, dbo:product, e) in G => 'United' in l_e
0.0686936936936937,449,439,61,0.138952164009112,0.135857461024499,dbo:Food in c_e and exists s : (s, dbo:ingredient, e) in G => 'many' in l_e
0.0678642714570858,274,227,34,0.149779735682819,0.124087591240876,dbo:Food in c_e and exists s : (s, dbo:type, e) in G => 'Korean' in l_e
0.0676258992805755,252,443,47,0.106094808126411,0.186507936507937,dbo:Food in c_e and exists s : (s, dbp:type, e) in G => 'baked' in l_e
0.0672413793103448,252,328,39,0.11890243902439,0.154761904761905,dbo:Food in c_e and exists s : (s, dbp:type, e) in G => 'may be' in l_e
