value,supA,supB,supAB,condBA,condAB,string
0.492700729927007,137,137,135,0.985401459854015,0.985401459854015,dbo:TelevisionShow in c_e and (e, dbo:network, dbr:GMA_Network) in G => 'GMA Network' in l_e
0.488805970149254,137,131,131,1,0.956204379562044,dbo:TelevisionShow in c_e and (e, dbo:network, dbr:GMA_Network) in G => 'broadcast by GMA Network' in l_e
0.488805970149254,137,131,131,1,0.956204379562044,dbo:TelevisionShow in c_e and (e, dbo:network, dbr:GMA_Network) in G => 'by GMA Network' in l_e
0.484848484848485,16,17,16,0.941176470588235,1,dbo:TelevisionShow in c_e and (e, dbp:pictureFormat, "Film"@en) in G => 'jidaigeki' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:TelevisionShow in c_e and (e, dbp:pictureFormat, "Film"@en) in G => 'period drama that was broadcast' in l_e
0.482625482625483,128,131,125,0.954198473282443,0.9765625,dbo:TelevisionShow in c_e and (e, dbp:network, dbr:GMA_Network) in G => 'by GMA Network' in l_e
0.482625482625483,128,131,125,0.954198473282443,0.9765625,dbo:TelevisionShow in c_e and (e, dbp:network, dbr:GMA_Network) in G => 'broadcast by GMA Network' in l_e
0.477815699658703,150,143,140,0.979020979020979,0.933333333333333,dbo:TelevisionShow in c_e and (e, dbp:language, "Tagalog"@en) in G => 'by GMA' in l_e
0.477815699658703,150,143,140,0.979020979020979,0.933333333333333,dbo:TelevisionShow in c_e and (e, dbp:language, "Tagalog"@en) in G => 'broadcast by GMA' in l_e
0.475471698113208,128,137,126,0.91970802919708,0.984375,dbo:TelevisionShow in c_e and (e, dbp:network, dbr:GMA_Network) in G => 'GMA Network' in l_e
0.475,137,143,133,0.93006993006993,0.970802919708029,dbo:TelevisionShow in c_e and (e, dbo:network, dbr:GMA_Network) in G => 'by GMA' in l_e
0.475,137,143,133,0.93006993006993,0.970802919708029,dbo:TelevisionShow in c_e and (e, dbo:network, dbr:GMA_Network) in G => 'broadcast by GMA' in l_e
0.47,47,53,47,0.886792452830189,1,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Telesistema_Mexicano) in G => 'Telesistema' in l_e
0.47,47,53,47,0.886792452830189,1,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Telesistema_Mexicano) in G => 'Mexicano' in l_e
0.47,47,53,47,0.886792452830189,1,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Telesistema_Mexicano) in G => 'Telesistema Mexicano' in l_e
0.47,47,53,47,0.886792452830189,1,dbo:TelevisionShow in c_e and (e, dbp:channel, dbr:Telesistema_Mexicano) in G => 'Mexicano' in l_e
0.47,47,53,47,0.886792452830189,1,dbo:TelevisionShow in c_e and (e, dbp:channel, dbr:Telesistema_Mexicano) in G => 'Telesistema' in l_e
0.47,47,53,47,0.886792452830189,1,dbo:TelevisionShow in c_e and (e, dbp:channel, dbr:Telesistema_Mexicano) in G => 'Telesistema Mexicano' in l_e
0.46875,16,16,15,0.9375,0.9375,dbo:TelevisionShow in c_e and (e, dbp:pictureFormat, "Film"@en) in G => 'period drama that' in l_e
0.46875,16,16,15,0.9375,0.9375,dbo:TelevisionShow in c_e and (e, dbp:pictureFormat, "Film"@en) in G => 'period drama that was' in l_e
0.468085106382979,48,46,44,0.956521739130435,0.916666666666667,dbo:TelevisionShow in c_e and (e, dbp:company, dbr:Hanna-Barbera) in G => 'by Hanna-Barbera' in l_e
0.466898954703833,150,137,134,0.978102189781022,0.893333333333333,dbo:TelevisionShow in c_e and (e, dbp:language, "Tagalog"@en) in G => 'GMA Network' in l_e
0.464944649446494,128,143,126,0.881118881118881,0.984375,dbo:TelevisionShow in c_e and (e, dbp:network, dbr:GMA_Network) in G => 'broadcast by GMA' in l_e
0.464944649446494,128,143,126,0.881118881118881,0.984375,dbo:TelevisionShow in c_e and (e, dbp:network, dbr:GMA_Network) in G => 'by GMA' in l_e
0.462633451957295,150,131,130,0.99236641221374,0.866666666666667,dbo:TelevisionShow in c_e and (e, dbp:language, "Tagalog"@en) in G => 'broadcast by GMA Network' in l_e
0.462633451957295,150,131,130,0.99236641221374,0.866666666666667,dbo:TelevisionShow in c_e and (e, dbp:language, "Tagalog"@en) in G => 'by GMA Network' in l_e
0.462025316455696,150,166,146,0.879518072289157,0.973333333333333,dbo:TelevisionShow in c_e and (e, dbp:language, "Tagalog"@en) in G => 'Philippine television' in l_e
0.457142857142857,18,17,16,0.941176470588235,0.888888888888889,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Jidaigeki) in G => 'jidaigeki' in l_e
0.457142857142857,18,17,16,0.941176470588235,0.888888888888889,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Jidaigeki) in G => 'jidaigeki' in l_e
0.454545454545455,18,15,15,1,0.833333333333333,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Jidaigeki) in G => 'period drama that was broadcast' in l_e
0.454545454545455,18,15,15,1,0.833333333333333,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Jidaigeki) in G => 'period drama that was broadcast' in l_e
0.452380952380952,21,21,19,0.904761904761905,0.904761904761905,dbo:TelevisionShow in c_e and (e, dbo:company, dbr:Williams_Street) in G => 'Adult Swim' in l_e
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:TelevisionShow in c_e and (e, dbp:pictureFormat, "Film"@en) in G => 'or period drama that was' in l_e
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:TelevisionShow in c_e and (e, dbp:pictureFormat, "Film"@en) in G => 'jidaigeki or period drama that' in l_e
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:TelevisionShow in c_e and (e, dbp:pictureFormat, "Film"@en) in G => 'jidaigeki or period' in l_e
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:TelevisionShow in c_e and (e, dbp:pictureFormat, "Film"@en) in G => 'or period drama' in l_e
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:TelevisionShow in c_e and (e, dbp:pictureFormat, "Film"@en) in G => 'or period' in l_e
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:TelevisionShow in c_e and (e, dbp:pictureFormat, "Film"@en) in G => 'jidaigeki or' in l_e
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:TelevisionShow in c_e and (e, dbp:pictureFormat, "Film"@en) in G => 'or period drama that' in l_e
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:TelevisionShow in c_e and (e, dbp:pictureFormat, "Film"@en) in G => 'jidaigeki or period drama' in l_e
0.450980392156863,48,54,46,0.851851851851852,0.958333333333333,dbo:TelevisionShow in c_e and (e, dbp:company, dbr:Hanna-Barbera) in G => 'Hanna-Barbera' in l_e
0.45,38,42,36,0.857142857142857,0.947368421052632,dbo:TelevisionShow in c_e and (e, dbo:language, dbr:Bengali_language) in G => 'Bengali' in l_e
0.445062586926286,329,390,320,0.82051282051282,0.972644376899696,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Telenovela) in G => 'telenovela' in l_e
0.443890274314215,193,208,178,0.855769230769231,0.922279792746114,dbo:TelevisionShow in c_e and (e, dbp:country, "Mexico"@en) in G => 'is a Mexican' in l_e
0.443181818181818,48,40,39,0.975,0.8125,dbo:TelevisionShow in c_e and (e, dbp:company, dbr:Hanna-Barbera) in G => 'produced by Hanna-Barbera' in l_e
0.441975308641975,193,212,179,0.844339622641509,0.927461139896373,dbo:TelevisionShow in c_e and (e, dbp:country, "Mexico"@en) in G => 'a Mexican' in l_e
0.441860465116279,21,22,19,0.863636363636364,0.904761904761905,dbo:TelevisionShow in c_e and (e, dbo:company, dbr:Williams_Street) in G => 'Swim' in l_e
0.441176470588235,19,15,15,1,0.789473684210526,dbo:TelevisionShow in c_e and (e, dbp:executiveProducer, dbr:Ernesto_Alonso) in G => 'by Ernesto Alonso' in l_e
0.441176470588235,19,15,15,1,0.789473684210526,dbo:TelevisionShow in c_e and (e, dbo:executiveProducer, dbr:Ernesto_Alonso) in G => 'by Ernesto Alonso' in l_e
0.441176470588235,16,18,15,0.833333333333333,0.9375,dbo:TelevisionShow in c_e and (e, dbp:pictureFormat, "Film"@en) in G => 'drama that was broadcast' in l_e
0.441176470588235,18,16,15,0.9375,0.833333333333333,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Jidaigeki) in G => 'period drama that' in l_e
0.441176470588235,18,16,15,0.9375,0.833333333333333,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Jidaigeki) in G => 'period drama that was' in l_e
0.441176470588235,18,16,15,0.9375,0.833333333333333,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Jidaigeki) in G => 'period drama that' in l_e
0.441176470588235,18,16,15,0.9375,0.833333333333333,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Jidaigeki) in G => 'period drama that was' in l_e
0.438943894389439,137,166,133,0.801204819277108,0.970802919708029,dbo:TelevisionShow in c_e and (e, dbo:network, dbr:GMA_Network) in G => 'Philippine television' in l_e
0.437869822485207,257,250,222,0.888,0.863813229571984,dbo:TelevisionShow in c_e and (e, dbp:country, "Philippines"@en) in G => 'Philippine' in l_e
0.43778801843318,193,241,190,0.788381742738589,0.984455958549223,dbo:TelevisionShow in c_e and (e, dbp:country, "Mexico"@en) in G => 'Mexican' in l_e
0.437235543018336,319,390,310,0.794871794871795,0.971786833855799,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Telenovela) in G => 'telenovela' in l_e
