value,supA,supB,supAB,condBA,condAB,string
1,58,368,58,0.157608695652174,1,dbo:TopLevelDomain in c_e and (e, dbp:disputepolicy, dbr:Uniform_Domain-Name_Dispute-Resolution_Policy) in G => 'domain' in l_e
1,210,368,210,0.570652173913043,1,dbo:TopLevelDomain in c_e and (e, dbo:purpose, "Entities connected with") in G => 'domain' in l_e
1,27,270,27,0.1,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'country' in l_e
1,27,262,27,0.103053435114504,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ccTLD' in l_e
1,27,270,27,0.1,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'code' in l_e
1,27,268,27,0.100746268656716,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'code top-level' in l_e
1,27,270,27,0.1,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'country code' in l_e
1,27,256,27,0.10546875,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'domain ccTLD' in l_e
1,27,235,27,0.114893617021277,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ccTLD for' in l_e
1,27,230,27,0.117391304347826,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'top-level domain ccTLD for' in l_e
1,27,268,27,0.100746268656716,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'country code top-level domain' in l_e
1,27,255,27,0.105882352941176,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'code top-level domain ccTLD' in l_e
1,27,231,27,0.116883116883117,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'domain ccTLD for' in l_e
1,27,268,27,0.100746268656716,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'country code top-level' in l_e
1,27,255,27,0.105882352941176,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'top-level domain ccTLD' in l_e
1,27,268,27,0.100746268656716,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'code top-level domain' in l_e
1,27,255,27,0.105882352941176,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'country code top-level domain ccTLD' in l_e
1,27,230,27,0.117391304347826,1,dbo:TopLevelDomain in c_e and (e, dbp:introduced, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'code top-level domain ccTLD for' in l_e
