value,supA,supB,supAB,condBA,condAB,string
0.466666666666667,22,23,21,0.91304347826087,0.954545454545455,dbo:Racecourse in c_e and (e, dbp:racetype, dbr:Greyhound_racing) in G => 'Stadium' in l_e
0.439024390243902,22,19,18,0.947368421052632,0.818181818181818,dbo:Racecourse in c_e and (e, dbp:racetype, dbr:Greyhound_racing) in G => 'Stadium is' in l_e
0.431818181818182,22,22,19,0.863636363636364,0.863636363636364,dbo:Racecourse in c_e and (e, dbp:racetype, dbr:Greyhound_racing) in G => 'a greyhound racing' in l_e
0.431818181818182,22,22,19,0.863636363636364,0.863636363636364,dbo:Racecourse in c_e and (e, dbp:racetype, dbr:Greyhound_racing) in G => 'a greyhound' in l_e
0.428571428571429,22,27,21,0.777777777777778,0.954545454545455,dbo:Racecourse in c_e and (e, dbp:racetype, dbr:Greyhound_racing) in G => 'greyhound racing' in l_e
0.425,22,18,17,0.944444444444444,0.772727272727273,dbo:Racecourse in c_e and (e, dbp:racetype, dbr:Greyhound_racing) in G => 'Stadium is a' in l_e
0.414634146341463,22,19,17,0.894736842105263,0.772727272727273,dbo:Racecourse in c_e and (e, dbp:racetype, dbr:Greyhound_racing) in G => 'Greyhound' in l_e
0.411764705882353,22,29,21,0.724137931034483,0.954545454545455,dbo:Racecourse in c_e and (e, dbp:racetype, dbr:Greyhound_racing) in G => 'greyhound' in l_e
0.41025641025641,22,17,16,0.941176470588235,0.727272727272727,dbo:Racecourse in c_e and (e, dbp:racetype, dbr:Greyhound_racing) in G => 'Stadium is a greyhound racing' in l_e
0.41025641025641,22,17,16,0.941176470588235,0.727272727272727,dbo:Racecourse in c_e and (e, dbp:racetype, dbr:Greyhound_racing) in G => 'a greyhound racing track' in l_e
0.41025641025641,22,17,16,0.941176470588235,0.727272727272727,dbo:Racecourse in c_e and (e, dbp:racetype, dbr:Greyhound_racing) in G => 'Stadium is a greyhound' in l_e
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:Racecourse in c_e and (e, dbo:location, dbr:Japan) in G => 'Japan' in l_e
0.405405405405405,22,15,15,1,0.681818181818182,dbo:Racecourse in c_e and (e, dbp:racetype, dbr:Greyhound_racing) in G => 'a greyhound racing track located' in l_e
0.405405405405405,22,15,15,1,0.681818181818182,dbo:Racecourse in c_e and (e, dbp:racetype, dbr:Greyhound_racing) in G => 'greyhound racing track located' in l_e
0.4,22,18,16,0.888888888888889,0.727272727272727,dbo:Racecourse in c_e and (e, dbp:racetype, dbr:Greyhound_racing) in G => 'greyhound racing track' in l_e
0.4,22,18,16,0.888888888888889,0.727272727272727,dbo:Racecourse in c_e and (e, dbp:racetype, dbr:Greyhound_racing) in G => 'is a greyhound' in l_e
0.4,22,18,16,0.888888888888889,0.727272727272727,dbo:Racecourse in c_e and (e, dbp:racetype, dbr:Greyhound_racing) in G => 'Ireland' in l_e
0.4,22,18,16,0.888888888888889,0.727272727272727,dbo:Racecourse in c_e and (e, dbp:racetype, dbr:Greyhound_racing) in G => 'is a greyhound racing' in l_e
0.378378378378378,22,15,14,0.933333333333333,0.636363636363636,dbo:Racecourse in c_e and (e, dbp:racetype, dbr:Greyhound_racing) in G => 'is a greyhound racing track' in l_e
