value,supA,supB,supAB,condBA,condAB,string
0.292682926829268,26,15,12,0.8,0.461538461538462,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'is a family' in l_e(c,p,so)
0.292682926829268,26,15,12,0.8,0.461538461538462,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'is a family of' in l_e(c,p,so)
0.272727272727273,26,18,12,0.666666666666667,0.461538461538462,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'a family of' in l_e(c,p,so)
0.272727272727273,26,18,12,0.666666666666667,0.461538461538462,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'a family' in l_e(c,p,so)
0.260869565217391,26,20,12,0.6,0.461538461538462,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'family' in l_e(c,p,so)
0.260869565217391,26,20,12,0.6,0.461538461538462,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'family of' in l_e(c,p,so)
0.25615763546798,147,56,52,0.928571428571429,0.353741496598639,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'the phylum' in l_e(c,p,so)
0.25615763546798,147,56,52,0.928571428571429,0.353741496598639,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'phylum' in l_e(c,p,so)
0.25615763546798,147,56,52,0.928571428571429,0.353741496598639,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'phylum' in l_e(c,p,so)
0.25615763546798,147,56,52,0.928571428571429,0.353741496598639,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'the phylum' in l_e(c,p,so)
0.233333333333333,17,43,14,0.325581395348837,0.823529411764706,dbo:Eukaryote in c_e and (e, dbo:order, dbr:Spumellaria) in G => 'in the order' in l_e(c,p,so)
0.229508196721311,17,44,14,0.318181818181818,0.823529411764706,dbo:Eukaryote in c_e and (e, dbp:ordo, dbr:Spumellaria) in G => 'in the order' in l_e(c,p,so)
0.21875,17,47,14,0.297872340425532,0.823529411764706,dbo:Eukaryote in c_e and (e, dbo:order, dbr:Spumellaria) in G => 'the order' in l_e(c,p,so)
0.216216216216216,80,68,32,0.470588235294118,0.4,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Dinoflagellate) in G => 'species of' in l_e(c,p,so)
0.216,60,65,27,0.415384615384615,0.45,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Dinoflagellate) in G => 'species of' in l_e(c,p,so)
0.215384615384615,17,48,14,0.291666666666667,0.823529411764706,dbo:Eukaryote in c_e and (e, dbp:ordo, dbr:Spumellaria) in G => 'the order' in l_e(c,p,so)
0.213333333333333,80,70,32,0.457142857142857,0.4,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Dinoflagellate) in G => 'species' in l_e(c,p,so)
0.212765957446809,29,18,10,0.555555555555556,0.344827586206897,dbo:Eukaryote in c_e and (e, dbp:unrankedPhylum, dbr:Haptophyte) in G => 'a genus of' in l_e(c,p,so)
0.212765957446809,29,18,10,0.555555555555556,0.344827586206897,dbo:Eukaryote in c_e and (e, dbp:unrankedPhylum, dbr:Haptophyte) in G => 'is a genus' in l_e(c,p,so)
0.212765957446809,29,18,10,0.555555555555556,0.344827586206897,dbo:Eukaryote in c_e and (e, dbp:unrankedPhylum, dbr:Haptophyte) in G => ' is a genus of ' in l_e(c,p,so)
0.212765957446809,29,18,10,0.555555555555556,0.344827586206897,dbo:Eukaryote in c_e and (e, dbp:unrankedPhylum, dbr:Haptophyte) in G => 'a genus' in l_e(c,p,so)
0.212765957446809,29,18,10,0.555555555555556,0.344827586206897,dbo:Eukaryote in c_e and (e, dbp:unrankedPhylum, dbr:Haptophyte) in G => 'is a genus of' in l_e(c,p,so)
0.21259842519685,60,67,27,0.402985074626866,0.45,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Dinoflagellate) in G => 'species' in l_e(c,p,so)
0.210526315789474,26,31,12,0.387096774193548,0.461538461538462,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Radiolaria) in G => ' is a family of ' in l_e(c,p,so)
0.208333333333333,29,19,10,0.526315789473684,0.344827586206897,dbo:Eukaryote in c_e and (e, dbp:unrankedPhylum, dbr:Haptophyte) in G => 'genus of' in l_e(c,p,so)
0.208333333333333,17,31,10,0.32258064516129,0.588235294117647,dbo:Eukaryote in c_e and (e, dbo:order, dbr:Spumellaria) in G => 'is a family of' in l_e(c,p,so)
0.208333333333333,17,31,10,0.32258064516129,0.588235294117647,dbo:Eukaryote in c_e and (e, dbo:order, dbr:Spumellaria) in G => 'is a family' in l_e(c,p,so)
