value,supA,supB,supAB,condBA,condAB,string
0.9,16,160,16,0.1,1,dbo:SpaceMission in c_e and 'started operations on' in l_e => exists p : (e, p, dbr:Medium_Earth_orbit) in G
0.9,16,160,16,0.1,1,dbo:SpaceMission in c_e and 'It started operations' in l_e => exists p : (e, p, dbr:Medium_Earth_orbit) in G
0.9,16,160,16,0.1,1,dbo:SpaceMission in c_e and 'GPS satellite' in l_e => exists p : (e, p, dbr:Medium_Earth_orbit) in G
0.9,16,160,16,0.1,1,dbo:SpaceMission in c_e and 'started operations' in l_e => exists p : (e, p, dbr:Medium_Earth_orbit) in G
0.9,16,160,16,0.1,1,dbo:SpaceMission in c_e and 'It started operations on' in l_e => exists p : (e, p, dbr:Medium_Earth_orbit) in G
0.9,19,190,19,0.1,1,dbo:SpaceMission in c_e and 'Edwards Air Force' in l_e => exists p : (e, p, "Astronaut"@en) in G
0.9,19,190,19,0.1,1,dbo:SpaceMission in c_e and 'Edwards Air' in l_e => exists p : (e, p, "Astronaut"@en) in G
0.9,19,190,19,0.1,1,dbo:SpaceMission in c_e and 'Edwards Air Force Base' in l_e => exists p : (e, p, "Astronaut"@en) in G
0.9,42,420,42,0.1,1,dbo:SpaceMission in c_e and 'geostationary communications satellite operated' in l_e => exists p : (e, p, dbr:Communications_satellite) in G
0.9,42,420,42,0.1,1,dbo:SpaceMission in c_e and 'geostationary communications satellite operated by' in l_e => exists p : (e, p, dbr:Communications_satellite) in G
0.9,21,210,21,0.1,1,dbo:SpaceMission in c_e and 'the Progress-M' in l_e => exists p : (e, p, "51.6"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.899755501222494,409,41,41,1,0.100244498777506,dbo:SpaceMission in c_e and 'Kosmos' in l_e => exists p : (e, p, dbr:GLONASS-M) in G
0.899755501222494,409,41,41,1,0.100244498777506,dbo:SpaceMission in c_e and 'Kosmos' in l_e => exists p : (e, p, "70.9"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.899755501222494,409,41,41,1,0.100244498777506,dbo:SpaceMission in c_e and 'Kosmos' in l_e => exists p : (e, p, dbr:Vostok-2_(rocket)) in G
0.899581589958159,24,239,24,0.100418410041841,1,dbo:SpaceMission in c_e and 'shuttle mission' in l_e => exists p : (e, p, dbr:Kennedy_Space_Center) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:SpaceMission in c_e and 'the 7925-9.5 configuration The' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:SpaceMission in c_e and 'orbit using a apogee' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:SpaceMission in c_e and 'navigation satellite which formed' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:SpaceMission in c_e and 'flying in the 7925-9.5' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:SpaceMission in c_e and 'place from Launch Complex' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:SpaceMission in c_e and 'in the 7925-9.5 configuration' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:SpaceMission in c_e and 'took place from Launch' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:SpaceMission in c_e and 'using a apogee motor' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:SpaceMission in c_e and 'navigation satellite which formed part' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:SpaceMission in c_e and 'launch took place from Launch' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:SpaceMission in c_e and 'flying in the 7925-9.5 configuration' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:SpaceMission in c_e and 'in the 7925-9.5 configuration The' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:SpaceMission in c_e and 'formed part of the Global' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:SpaceMission in c_e and 'took place from Launch Complex' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:SpaceMission in c_e and 'orbit using a apogee motor' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:SpaceMission in c_e and 'Earth orbit using a apogee' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:SpaceMission in c_e and 'American navigation satellite which formed' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:SpaceMission in c_e and 'the 7925-9.5' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:SpaceMission in c_e and 'a apogee' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:SpaceMission in c_e and '7925-9.5 configuration' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:SpaceMission in c_e and 'using a apogee' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:SpaceMission in c_e and 'a apogee motor' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:SpaceMission in c_e and '7925-9.5 configuration The' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:SpaceMission in c_e and 'the 7925-9.5 configuration' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:SpaceMission in c_e and 'in the 7925-9.5' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:SpaceMission in c_e and 'place from Launch' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:SpaceMission in c_e and '7925-9.5' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:SpaceMission in c_e and 'visit Mir it used' in l_e => exists p : (e, p, "Deorbited"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:SpaceMission in c_e and 'used by Roskosmos to' in l_e => exists p : (e, p, "Deorbited"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:SpaceMission in c_e and 'configuration and had the' in l_e => exists p : (e, p, "Deorbited"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:SpaceMission in c_e and 'Roskosmos to resupply the' in l_e => exists p : (e, p, "Deorbited"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:SpaceMission in c_e and 'Progress-M 11F615A55 configuration and' in l_e => exists p : (e, p, "Deorbited"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:SpaceMission in c_e and 'it used the Progress-M' in l_e => exists p : (e, p, "Deorbited"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:SpaceMission in c_e and 'used the Progress-M 11F615A55' in l_e => exists p : (e, p, "Deorbited"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:SpaceMission in c_e and 'by Roskosmos to resupply' in l_e => exists p : (e, p, "Deorbited"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:SpaceMission in c_e and 'the Progress-M 11F615A55 configuration' in l_e => exists p : (e, p, "Deorbited"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:SpaceMission in c_e and '11F615A55 configuration and had' in l_e => exists p : (e, p, "Deorbited"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:SpaceMission in c_e and 'Mir it used the' in l_e => exists p : (e, p, "Deorbited"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:SpaceMission in c_e and 'Roskosmos to resupply the International' in l_e => exists p : (e, p, "Deorbited"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:SpaceMission in c_e and 'used by Roskosmos to resupply' in l_e => exists p : (e, p, "Deorbited"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:SpaceMission in c_e and 'used the Progress-M 11F615A55 configuration' in l_e => exists p : (e, p, "Deorbited"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:SpaceMission in c_e and 'visit Mir it used the' in l_e => exists p : (e, p, "Deorbited"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:SpaceMission in c_e and 'configuration and had the serial' in l_e => exists p : (e, p, "Deorbited"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:SpaceMission in c_e and 'Progress-M 11F615A55 configuration and had' in l_e => exists p : (e, p, "Deorbited"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:SpaceMission in c_e and 'Mir it used the Progress-M' in l_e => exists p : (e, p, "Deorbited"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:SpaceMission in c_e and 'to visit Mir it used' in l_e => exists p : (e, p, "Deorbited"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:SpaceMission in c_e and '11F615A55 configuration and had the' in l_e => exists p : (e, p, "Deorbited"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:SpaceMission in c_e and 'it used the Progress-M 11F615A55' in l_e => exists p : (e, p, "Deorbited"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:SpaceMission in c_e and 'the Progress-M 11F615A55 configuration and' in l_e => exists p : (e, p, "Deorbited"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:SpaceMission in c_e and 'by Roskosmos to resupply the' in l_e => exists p : (e, p, "Deorbited"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:SpaceMission in c_e and 'used by Roskosmos' in l_e => exists p : (e, p, "Deorbited"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:SpaceMission in c_e and '11F615A55 configuration and' in l_e => exists p : (e, p, "Deorbited"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:SpaceMission in c_e and 'used the Progress-M' in l_e => exists p : (e, p, "Deorbited"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:SpaceMission in c_e and 'Roskosmos to resupply' in l_e => exists p : (e, p, "Deorbited"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:SpaceMission in c_e and 'Mir it used' in l_e => exists p : (e, p, "Deorbited"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:SpaceMission in c_e and 'by Roskosmos to' in l_e => exists p : (e, p, "Deorbited"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:SpaceMission in c_e and 'configuration and had' in l_e => exists p : (e, p, "Deorbited"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:SpaceMission in c_e and 'Progress-M 11F615A55 configuration' in l_e => exists p : (e, p, "Deorbited"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:SpaceMission in c_e and 'by Roskosmos' in l_e => exists p : (e, p, "Deorbited"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:SpaceMission in c_e and 'Roskosmos to' in l_e => exists p : (e, p, "Deorbited"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:SpaceMission in c_e and '11F615A55 configuration' in l_e => exists p : (e, p, "Deorbited"@en) in G
0.899038461538462,21,208,21,0.100961538461538,1,dbo:SpaceMission in c_e and 'by RKK Energia' in l_e => exists p : (e, p, dbr:International_Space_Station) in G
0.899038461538462,21,208,21,0.100961538461538,1,dbo:SpaceMission in c_e and 'by RKK' in l_e => exists p : (e, p, dbr:International_Space_Station) in G
0.898648648648649,148,15,15,1,0.101351351351351,dbo:SpaceMission in c_e and 'based on the' in l_e => exists p : (e, p, "Intelsat V"@en) in G
0.898148148148148,33,324,33,0.101851851851852,1,dbo:SpaceMission in c_e and 'Shuttle mission to' in l_e => exists p : (e, p, "Commander"@en) in G
