value,supA,supB,supAB,condBA,condAB,string
0.5,28,28,28,1,1,dbo:Award in c_e and 'young player in the Australian' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
0.5,22,22,22,1,1,dbo:Award in c_e and 'British film magazine Empire' in l_e => exists p : (e, p, dbr:Empire_(film_magazine)) in G
0.5,22,22,22,1,1,dbo:Award in c_e and 'by the British film' in l_e => exists p : (e, p, dbr:Empire_(film_magazine)) in G
0.5,22,22,22,1,1,dbo:Award in c_e and 'the British film magazine' in l_e => exists p : (e, p, dbr:Empire_(film_magazine)) in G
0.5,22,22,22,1,1,dbo:Award in c_e and 'the British film magazine Empire' in l_e => exists p : (e, p, dbr:Empire_(film_magazine)) in G
0.5,22,22,22,1,1,dbo:Award in c_e and 'by the British film magazine' in l_e => exists p : (e, p, dbr:Empire_(film_magazine)) in G
0.5,22,22,22,1,1,dbo:Award in c_e and 'British film magazine' in l_e => exists p : (e, p, dbr:Empire_(film_magazine)) in G
0.5,22,22,22,1,1,dbo:Award in c_e and 'the British film' in l_e => exists p : (e, p, dbr:Empire_(film_magazine)) in G
0.5,22,22,22,1,1,dbo:Award in c_e and 'film magazine Empire' in l_e => exists p : (e, p, dbr:Empire_(film_magazine)) in G
0.5,22,22,22,1,1,dbo:Award in c_e and 'magazine Empire' in l_e => exists p : (e, p, dbr:Empire_(film_magazine)) in G
0.5,22,22,22,1,1,dbo:Award in c_e and 'Empire Awards' in l_e => exists p : (e, p, dbr:Empire_(film_magazine)) in G
0.5,29,29,29,1,1,dbo:Award in c_e and 'films documentary' in l_e => exists p : (e, p, "Best Director Documentary:"@en) in G
0.5,72,72,72,1,1,dbo:Award in c_e and 'of America Awards honoring' in l_e => exists p : (e, p, dbr:Directors_Guild_of_America_Award) in G
0.5,72,72,72,1,1,dbo:Award in c_e and 'Awards honoring the outstanding' in l_e => exists p : (e, p, dbr:Directors_Guild_of_America_Award) in G
