value,supA,supB,supAB,condBA,condAB,string
1,154,1402,154,0.109843081312411,1,dbo:Device in c_e and 'Android' in l_e(c,p,so) => exists o : (e, dbp:manufacturer, o) in G
1,148,1402,148,0.105563480741797,1,dbo:Device in c_e and 'phone' in l_e(c,p,so) => exists o : (e, dbp:manufacturer, o) in G
1,284,1402,284,0.202567760342368,1,dbo:Device in c_e and 'smartphone' in l_e(c,p,so) => exists o : (e, dbp:manufacturer, o) in G
1,54,409,54,0.132029339853301,1,dbo:Device in c_e and 'is an Android' in l_e(c,p,so) => exists o : (e, dbp:brand, o) in G
1,44,409,44,0.107579462102689,1,dbo:Device in c_e and 'an Android smartphone' in l_e(c,p,so) => exists o : (e, dbp:brand, o) in G
1,54,409,54,0.132029339853301,1,dbo:Device in c_e and 'an Android' in l_e(c,p,so) => exists o : (e, dbp:brand, o) in G
1,48,409,48,0.117359413202934,1,dbo:Device in c_e and 'Android smartphone' in l_e(c,p,so) => exists o : (e, dbp:brand, o) in G
1,87,409,87,0.212713936430318,1,dbo:Device in c_e and 'smartphone' in l_e(c,p,so) => exists o : (e, dbp:brand, o) in G
1,70,409,70,0.171149144254279,1,dbo:Device in c_e and 'Android' in l_e(c,p,so) => exists o : (e, dbp:brand, o) in G
1,44,409,44,0.107579462102689,1,dbo:Device in c_e and 'is an Android smartphone' in l_e(c,p,so) => exists o : (e, dbp:brand, o) in G
1,16,70,16,0.228571428571429,1,dbo:Device in c_e and 'smartphone' in l_e(c,p,so) => exists o : (e, dbp:developer, o) in G
1,66,591,66,0.111675126903553,1,dbo:Device in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
1,46,399,46,0.115288220551378,1,dbo:Device in c_e and 'announced' in l_e(c,p,so) => exists o : (e, dbo:releaseDate, o) in G
1,16,129,16,0.124031007751938,1,dbo:Device in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
1,16,129,16,0.124031007751938,1,dbo:Device in c_e and 'released in' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
1,137,792,137,0.172979797979798,1,dbo:Device in c_e and 'an Android' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,202,792,202,0.255050505050505,1,dbo:Device in c_e and 'Android' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,110,792,110,0.138888888888889,1,dbo:Device in c_e and ' is an Android ' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,80,792,80,0.101010101010101,1,dbo:Device in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,136,792,136,0.171717171717172,1,dbo:Device in c_e and 'is an Android' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,146,1344,146,0.108630952380952,1,dbo:Device in c_e and 'phone' in l_e(c,p,so) => exists o : (e, dbo:manufacturer, o) in G
1,152,1344,152,0.113095238095238,1,dbo:Device in c_e and 'Android' in l_e(c,p,so) => exists o : (e, dbo:manufacturer, o) in G
1,286,1344,286,0.212797619047619,1,dbo:Device in c_e and 'smartphone' in l_e(c,p,so) => exists o : (e, dbo:manufacturer, o) in G
1,121,1086,121,0.111418047882136,1,dbo:Device in c_e and ' is an ' in l_e(c,p,so) => exists o : (e, dbo:operatingSystem, o) in G
