value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_2nd_congressional_district) in G => 'who represented New Jersey's 2nd' in l_e
1,16,16,16,1,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_2nd_congressional_district) in G => 'New Jersey's 2nd congressional district' in l_e
1,16,16,16,1,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_2nd_congressional_district) in G => 'represented New Jersey's 2nd congressional' in l_e
1,16,16,16,1,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_2nd_congressional_district) in G => 'New Jersey's 2nd congressional' in l_e
1,16,16,16,1,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_2nd_congressional_district) in G => 'represented New Jersey's 2nd' in l_e
1,16,16,16,1,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_2nd_congressional_district) in G => 'Jersey's 2nd congressional district' in l_e
1,16,16,16,1,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_2nd_congressional_district) in G => 'New Jersey's 2nd' in l_e
1,16,16,16,1,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_2nd_congressional_district) in G => 'Jersey's 2nd congressional' in l_e
1,16,16,16,1,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_2nd_congressional_district) in G => 'Jersey's 2nd' in l_e
0.944400281603035,37,33,33,1,0.891891891891892,dbo:Congressman in c_e and exists p : (e, p, "Rhode Island"@en) in G => 'from Rhode' in l_e
0.944400281603035,37,33,33,1,0.891891891891892,dbo:Congressman in c_e and exists p : (e, p, "Rhode Island"@en) in G => 'from Rhode Island' in l_e
0.942809041582063,16,18,16,0.888888888888889,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_4th_congressional_district) in G => 'who represented New Jersey's 4th' in l_e
0.923906422944558,128,134,121,0.902985074626866,0.9453125,dbo:Congressman in c_e and exists p : (e, p, "Wisconsin"@en) in G => 'Wisconsin' in l_e
0.92,25,25,23,0.92,0.92,dbo:Congressman in c_e and exists p : (e, p, "New Mexico"@en) in G => 'New Mexico' in l_e
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_4th_congressional_district) in G => 'New Jersey's 4th congressional' in l_e
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_4th_congressional_district) in G => 'Jersey's 4th congressional district' in l_e
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_4th_congressional_district) in G => 'represented New Jersey's 4th' in l_e
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_4th_congressional_district) in G => 'New Jersey's 4th congressional district' in l_e
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_4th_congressional_district) in G => 'represented New Jersey's 4th congressional' in l_e
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_4th_congressional_district) in G => 'Jersey's 4th' in l_e
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_4th_congressional_district) in G => 'Jersey's 4th congressional' in l_e
