value,supA,supB,supAB,condBA,condAB,string
0.793248945147679,42,230,35,0.152173913043478,0.833333333333333,dbo:Economist in c_e and 'Memorial Prize in Economic Sciences' in l_e => exists s : (s, dbp:influences, e) in G
0.793248945147679,42,230,35,0.152173913043478,0.833333333333333,dbo:Economist in c_e and 'Nobel Memorial Prize in Economic' in l_e => exists s : (s, dbp:influences, e) in G
0.793248945147679,42,230,35,0.152173913043478,0.833333333333333,dbo:Economist in c_e and 'Memorial Prize in Economic' in l_e => exists s : (s, dbp:influences, e) in G
0.787313432835821,42,253,27,0.106719367588933,0.642857142857143,dbo:Economist in c_e and 'Memorial Prize in Economic' in l_e => exists s : (s, dbp:influenced, e) in G
0.787313432835821,42,253,27,0.106719367588933,0.642857142857143,dbo:Economist in c_e and 'Memorial Prize in Economic Sciences' in l_e => exists s : (s, dbp:influenced, e) in G
0.787313432835821,42,253,27,0.106719367588933,0.642857142857143,dbo:Economist in c_e and 'Nobel Memorial Prize in Economic' in l_e => exists s : (s, dbp:influenced, e) in G
0.787061994609164,61,353,43,0.121813031161473,0.704918032786885,dbo:Economist in c_e and 'Prize in' in l_e => exists s : (s, dbp:doctoralStudents, e) in G
0.778242677824268,44,230,35,0.152173913043478,0.795454545454545,dbo:Economist in c_e and 'Prize in Economic Sciences' in l_e => exists s : (s, dbp:influences, e) in G
0.778242677824268,44,230,35,0.152173913043478,0.795454545454545,dbo:Economist in c_e and 'Prize in Economic' in l_e => exists s : (s, dbp:influences, e) in G
0.775200713648528,1086,217,182,0.838709677419355,0.167587476979742,dbo:Economist in c_e and 'economist' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.774336283185841,42,217,33,0.152073732718894,0.785714285714286,dbo:Economist in c_e and 'Memorial Prize in Economic' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.774336283185841,42,217,33,0.152073732718894,0.785714285714286,dbo:Economist in c_e and 'Nobel Memorial Prize in Economic' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.774336283185841,42,217,33,0.152073732718894,0.785714285714286,dbo:Economist in c_e and 'Memorial Prize in Economic Sciences' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.774074074074074,44,253,27,0.106719367588933,0.613636363636364,dbo:Economist in c_e and 'Prize in Economic' in l_e => exists s : (s, dbp:influenced, e) in G
0.774074074074074,44,253,27,0.106719367588933,0.613636363636364,dbo:Economist in c_e and 'Prize in Economic Sciences' in l_e => exists s : (s, dbp:influenced, e) in G
0.772151898734177,47,230,40,0.173913043478261,0.851063829787234,dbo:Economist in c_e and 'Nobel Memorial Prize in' in l_e => exists s : (s, dbp:influences, e) in G
0.772151898734177,47,230,40,0.173913043478261,0.851063829787234,dbo:Economist in c_e and 'Nobel Memorial Prize' in l_e => exists s : (s, dbp:influences, e) in G
0.772151898734177,47,230,40,0.173913043478261,0.851063829787234,dbo:Economist in c_e and 'Nobel Memorial' in l_e => exists s : (s, dbp:influences, e) in G
0.770833333333333,45,230,35,0.152173913043478,0.777777777777778,dbo:Economist in c_e and 'in Economic Sciences' in l_e => exists s : (s, dbp:influences, e) in G
0.770833333333333,45,230,35,0.152173913043478,0.777777777777778,dbo:Economist in c_e and 'Economic Sciences' in l_e => exists s : (s, dbp:influences, e) in G
0.77037037037037,45,253,28,0.110671936758893,0.622222222222222,dbo:Economist in c_e and 'Economic Sciences' in l_e => exists s : (s, dbp:influenced, e) in G
0.77037037037037,45,253,28,0.110671936758893,0.622222222222222,dbo:Economist in c_e and 'in Economic Sciences' in l_e => exists s : (s, dbp:influenced, e) in G
0.766233766233766,42,219,30,0.136986301369863,0.714285714285714,dbo:Economist in c_e and 'Memorial Prize in Economic Sciences' in l_e => exists s : (s, dbp:doctoralAdvisor, e) in G
0.766233766233766,42,219,30,0.136986301369863,0.714285714285714,dbo:Economist in c_e and 'Nobel Memorial Prize in Economic' in l_e => exists s : (s, dbp:doctoralAdvisor, e) in G
0.766233766233766,42,219,30,0.136986301369863,0.714285714285714,dbo:Economist in c_e and 'Memorial Prize in Economic' in l_e => exists s : (s, dbp:doctoralAdvisor, e) in G
0.765799256505576,47,253,31,0.122529644268775,0.659574468085106,dbo:Economist in c_e and 'Nobel Memorial' in l_e => exists s : (s, dbp:influenced, e) in G
0.765799256505576,47,253,31,0.122529644268775,0.659574468085106,dbo:Economist in c_e and 'Nobel Memorial Prize' in l_e => exists s : (s, dbp:influenced, e) in G
0.765799256505576,47,253,31,0.122529644268775,0.659574468085106,dbo:Economist in c_e and 'Nobel Memorial Prize in' in l_e => exists s : (s, dbp:influenced, e) in G
0.764705882352941,48,230,40,0.173913043478261,0.833333333333333,dbo:Economist in c_e and 'Memorial Prize in' in l_e => exists s : (s, dbp:influences, e) in G
0.764705882352941,48,230,40,0.173913043478261,0.833333333333333,dbo:Economist in c_e and 'Memorial Prize' in l_e => exists s : (s, dbp:influences, e) in G
0.762962962962963,45,251,26,0.103585657370518,0.577777777777778,dbo:Economist in c_e and 'in Economic Sciences' in l_e => exists s : (s, dbo:influenced, e) in G
0.762962962962963,45,251,26,0.103585657370518,0.577777777777778,dbo:Economist in c_e and 'Economic Sciences' in l_e => exists s : (s, dbo:influenced, e) in G
0.762243989314337,1086,230,193,0.839130434782609,0.177716390423573,dbo:Economist in c_e and 'economist' in l_e => exists s : (s, dbp:influences, e) in G
0.759259259259259,48,253,31,0.122529644268775,0.645833333333333,dbo:Economist in c_e and 'Memorial Prize' in l_e => exists s : (s, dbp:influenced, e) in G
0.759259259259259,48,253,31,0.122529644268775,0.645833333333333,dbo:Economist in c_e and 'Memorial Prize in' in l_e => exists s : (s, dbp:influenced, e) in G
0.758771929824561,44,217,33,0.152073732718894,0.75,dbo:Economist in c_e and 'Prize in Economic' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.758771929824561,44,217,33,0.152073732718894,0.75,dbo:Economist in c_e and 'Prize in Economic Sciences' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.758364312267658,47,251,29,0.115537848605578,0.617021276595745,dbo:Economist in c_e and 'Nobel Memorial Prize' in l_e => exists s : (s, dbo:influenced, e) in G
0.758364312267658,47,251,29,0.115537848605578,0.617021276595745,dbo:Economist in c_e and 'Nobel Memorial' in l_e => exists s : (s, dbo:influenced, e) in G
0.758364312267658,47,251,29,0.115537848605578,0.617021276595745,dbo:Economist in c_e and 'Nobel Memorial Prize in' in l_e => exists s : (s, dbo:influenced, e) in G
0.757867132867133,1086,219,161,0.735159817351598,0.148250460405157,dbo:Economist in c_e and 'economist' in l_e => exists s : (s, dbp:doctoralAdvisor, e) in G
0.757322175732218,49,230,40,0.173913043478261,0.816326530612245,dbo:Economist in c_e and 'Memorial' in l_e => exists s : (s, dbp:influences, e) in G
0.754310344827586,44,219,31,0.141552511415525,0.704545454545455,dbo:Economist in c_e and 'Prize in Economic' in l_e => exists s : (s, dbp:doctoralAdvisor, e) in G
0.754310344827586,44,219,31,0.141552511415525,0.704545454545455,dbo:Economist in c_e and 'Prize in Economic Sciences' in l_e => exists s : (s, dbp:doctoralAdvisor, e) in G
0.752767527675277,49,253,31,0.122529644268775,0.63265306122449,dbo:Economist in c_e and 'Memorial' in l_e => exists s : (s, dbp:influenced, e) in G
0.751851851851852,48,251,29,0.115537848605578,0.604166666666667,dbo:Economist in c_e and 'Memorial Prize in' in l_e => exists s : (s, dbo:influenced, e) in G
0.751851851851852,48,251,29,0.115537848605578,0.604166666666667,dbo:Economist in c_e and 'Memorial Prize' in l_e => exists s : (s, dbo:influenced, e) in G
0.751091703056769,45,217,33,0.152073732718894,0.733333333333333,dbo:Economist in c_e and 'Economic Sciences' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.751091703056769,45,217,33,0.152073732718894,0.733333333333333,dbo:Economist in c_e and 'in Economic Sciences' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.748898678414097,47,217,37,0.170506912442396,0.787234042553192,dbo:Economist in c_e and 'Nobel Memorial' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.748898678414097,47,217,37,0.170506912442396,0.787234042553192,dbo:Economist in c_e and 'Nobel Memorial Prize' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.748898678414097,47,217,37,0.170506912442396,0.787234042553192,dbo:Economist in c_e and 'Nobel Memorial Prize in' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.746781115879828,45,219,31,0.141552511415525,0.688888888888889,dbo:Economist in c_e and 'in Economic Sciences' in l_e => exists s : (s, dbp:doctoralAdvisor, e) in G
0.746781115879828,45,219,31,0.141552511415525,0.688888888888889,dbo:Economist in c_e and 'Economic Sciences' in l_e => exists s : (s, dbp:doctoralAdvisor, e) in G
0.746736292428199,67,353,37,0.104815864022663,0.552238805970149,dbo:Economist in c_e and 'Massachusetts' in l_e => exists s : (s, dbp:doctoralStudents, e) in G
0.745387453874539,49,251,29,0.115537848605578,0.591836734693878,dbo:Economist in c_e and 'Memorial' in l_e => exists s : (s, dbo:influenced, e) in G
0.744525547445255,49,253,28,0.110671936758893,0.571428571428571,dbo:Economist in c_e and 'in Economic' in l_e => exists s : (s, dbp:influenced, e) in G
0.744,74,353,52,0.147308781869688,0.702702702702703,dbo:Economist in c_e and 'Nobel' in l_e => exists s : (s, dbp:doctoralStudents, e) in G
0.741803278688525,49,230,35,0.152173913043478,0.714285714285714,dbo:Economist in c_e and 'in Economic' in l_e => exists s : (s, dbp:influences, e) in G
0.741379310344828,47,219,34,0.155251141552511,0.723404255319149,dbo:Economist in c_e and 'Nobel Memorial Prize' in l_e => exists s : (s, dbp:doctoralAdvisor, e) in G
0.741379310344828,47,219,34,0.155251141552511,0.723404255319149,dbo:Economist in c_e and 'Nobel Memorial' in l_e => exists s : (s, dbp:doctoralAdvisor, e) in G
0.741379310344828,47,219,34,0.155251141552511,0.723404255319149,dbo:Economist in c_e and 'Nobel Memorial Prize in' in l_e => exists s : (s, dbp:doctoralAdvisor, e) in G
0.741228070175439,48,217,37,0.170506912442396,0.770833333333333,dbo:Economist in c_e and 'Memorial Prize' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.741228070175439,48,217,37,0.170506912442396,0.770833333333333,dbo:Economist in c_e and 'Memorial Prize in' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.739592559787422,1086,251,208,0.828685258964143,0.191528545119705,dbo:Economist in c_e and 'economist' in l_e => exists s : (s, dbo:influenced, e) in G
0.737821080602303,1086,253,210,0.8300395256917,0.193370165745856,dbo:Economist in c_e and 'economist' in l_e => exists s : (s, dbp:influenced, e) in G
0.737226277372263,49,251,26,0.103585657370518,0.530612244897959,dbo:Economist in c_e and 'in Economic' in l_e => exists s : (s, dbo:influenced, e) in G
0.733905579399142,48,219,34,0.155251141552511,0.708333333333333,dbo:Economist in c_e and 'Memorial Prize in' in l_e => exists s : (s, dbp:doctoralAdvisor, e) in G
0.733905579399142,48,219,34,0.155251141552511,0.708333333333333,dbo:Economist in c_e and 'Memorial Prize' in l_e => exists s : (s, dbp:doctoralAdvisor, e) in G
