value,supA,supB,supAB,condBA,condAB,string
0.82402205412174,275,405,275,0.679012345679012,1,dbo:HorseRace in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.672331406595886,245,542,245,0.452029520295203,1,dbo:HorseRace in c_e and 'running' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.672331406595886,245,542,245,0.452029520295203,1,dbo:HorseRace in c_e and 'running of' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.669581573368648,243,542,243,0.448339483394834,1,dbo:HorseRace in c_e and 'running of the' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.585804598991478,791,2305,791,0.343167028199566,1,dbo:HorseRace in c_e and 'Thoroughbred' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.539542668074038,671,2305,671,0.291106290672451,1,dbo:HorseRace in c_e and 'Group' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.531685915580711,681,2409,681,0.282689912826899,1,dbo:HorseRace in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:class, o) in G
0.516537781606016,615,2305,615,0.266811279826464,1,dbo:HorseRace in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.50806937541896,595,2305,595,0.258134490238612,1,dbo:HorseRace in c_e and 'flat' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.472681004364679,515,2305,515,0.223427331887202,1,dbo:HorseRace in c_e and 'American Thoroughbred' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.47053396691646,120,542,120,0.22140221402214,1,dbo:HorseRace in c_e and 'renewal of the' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.47053396691646,120,542,120,0.22140221402214,1,dbo:HorseRace in c_e and 'renewal' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.47053396691646,120,542,120,0.22140221402214,1,dbo:HorseRace in c_e and 'renewal of' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
