value,supA,supB,supAB,condBA,condAB,string
0.897959183673469,15,147,15,0.102040816326531,1,dbo:FormulaOneRacer in c_e and 'series racing' in l_e => exists p : (e, p, "American"@en) in G
0.897959183673469,15,147,15,0.102040816326531,1,dbo:FormulaOneRacer in c_e and 'Car series racing' in l_e => exists p : (e, p, "American"@en) in G
0.897959183673469,15,147,15,0.102040816326531,1,dbo:FormulaOneRacer in c_e and 'Championship Car series racing' in l_e => exists p : (e, p, "American"@en) in G
0.897959183673469,15,147,15,0.102040816326531,1,dbo:FormulaOneRacer in c_e and 'USAC Championship Car series racing' in l_e => exists p : (e, p, "American"@en) in G
0.896978021978022,74,727,73,0.10041265474553,0.986486486486487,dbo:FormulaOneRacer in c_e and 'in one' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895705521472393,17,163,17,0.104294478527607,1,dbo:FormulaOneRacer in c_e and 'two World Championship' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.89261744966443,16,149,16,0.10738255033557,1,dbo:FormulaOneRacer in c_e and 'former racing driver from England' in l_e => exists p : (e, p, "British"@en) in G
0.891332470892626,772,83,82,0.987951807228916,0.106217616580311,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists p : (e, p, dbr:Kurtis_Kraft) in G
0.891156462585034,16,147,16,0.108843537414966,1,dbo:FormulaOneRacer in c_e and 'Speedway' in l_e => exists p : (e, p, "American"@en) in G
0.891156462585034,16,147,16,0.108843537414966,1,dbo:FormulaOneRacer in c_e and 'starts including the' in l_e => exists p : (e, p, "American"@en) in G
0.889795918367347,80,734,79,0.107629427792916,0.9875,dbo:FormulaOneRacer in c_e and 'championship points He' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.889645776566758,81,734,81,0.110354223433243,1,dbo:FormulaOneRacer in c_e and 'Championship Grands Prix debuting on' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.888888888888889,15,135,15,0.111111111111111,1,dbo:FormulaOneRacer in c_e and 'two Formula One World Championship' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.888888888888889,15,135,15,0.111111111111111,1,dbo:FormulaOneRacer in c_e and 'two Formula One World' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.888888888888889,15,135,15,0.111111111111111,1,dbo:FormulaOneRacer in c_e and 'in two World Championship' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.888888888888889,15,135,15,0.111111111111111,1,dbo:FormulaOneRacer in c_e and 'in two World' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.888583218707015,81,727,81,0.111416781292985,1,dbo:FormulaOneRacer in c_e and 'Championship Grands Prix debuting on' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888283378746594,82,734,82,0.111716621253406,1,dbo:FormulaOneRacer in c_e and 'Championship Grands Prix debuting' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.888283378746594,82,734,82,0.111716621253406,1,dbo:FormulaOneRacer in c_e and 'World Championship Grands Prix debuting' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.888059701492537,134,15,15,1,0.111940298507463,dbo:FormulaOneRacer in c_e and 'American' in l_e => exists p : (e, p, dbr:1959_Indianapolis_500) in G
0.888059701492537,134,15,15,1,0.111940298507463,dbo:FormulaOneRacer in c_e and 'American' in l_e => exists p : (e, p, dbr:Lesovsky) in G
0.888059701492537,134,15,15,1,0.111940298507463,dbo:FormulaOneRacer in c_e and 'American' in l_e => exists p : (e, p, dbr:1951_Indianapolis_500) in G
0.887517146776406,80,727,78,0.107290233837689,0.975,dbo:FormulaOneRacer in c_e and 'championship points He' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.887228260869565,81,734,79,0.107629427792916,0.975308641975309,dbo:FormulaOneRacer in c_e and 'England' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.887207702888583,82,727,82,0.112792297111417,1,dbo:FormulaOneRacer in c_e and 'World Championship Grands Prix debuting' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.887207702888583,82,727,82,0.112792297111417,1,dbo:FormulaOneRacer in c_e and 'Championship Grands Prix debuting' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.886612021857924,78,727,73,0.10041265474553,0.935897435897436,dbo:FormulaOneRacer in c_e and 'a British racing' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.886332882273342,79,734,74,0.100817438692098,0.936708860759494,dbo:FormulaOneRacer in c_e and 'was a British' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.886332882273342,79,734,74,0.100817438692098,0.936708860759494,dbo:FormulaOneRacer in c_e and 'British racing driver' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.886301369863014,80,727,77,0.105914718019257,0.9625,dbo:FormulaOneRacer in c_e and 'born in' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.886178861788618,80,734,76,0.103542234332425,0.95,dbo:FormulaOneRacer in c_e and 'born in' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.886145404663923,81,727,79,0.108665749656121,0.975308641975309,dbo:FormulaOneRacer in c_e and 'England' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.886145404663923,81,727,79,0.108665749656121,0.975308641975309,dbo:FormulaOneRacer in c_e and 'finished' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.886024423337856,81,734,78,0.106267029972752,0.962962962962963,dbo:FormulaOneRacer in c_e and 'finished' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.885714285714286,83,734,82,0.111716621253406,0.987951807228916,dbo:FormulaOneRacer in c_e and 'Formula One Grands Prix' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.885714285714286,83,734,82,0.111716621253406,0.987951807228916,dbo:FormulaOneRacer in c_e and 'One Grands' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.885714285714286,83,734,82,0.111716621253406,0.987951807228916,dbo:FormulaOneRacer in c_e and 'Formula One Grands' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.885714285714286,83,734,82,0.111716621253406,0.987951807228916,dbo:FormulaOneRacer in c_e and 'One Grands Prix' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.885245901639344,79,727,74,0.101788170563961,0.936708860759494,dbo:FormulaOneRacer in c_e and 'was a British' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
