value,supA,supB,supAB,condBA,condAB,string
0.540885984023239,51,405,49,0.120987654320988,0.96078431372549,dbo:HumanGene in c_e and 'humans' in l_e(c,p,os) => exists s : (s, dbp:symbol, e) in G
0.537616528092719,49,405,47,0.116049382716049,0.959183673469388,dbo:HumanGene in c_e and 'encoded' in l_e(c,p,os) => exists s : (s, dbp:symbol, e) in G
0.537616528092719,49,405,47,0.116049382716049,0.959183673469388,dbo:HumanGene in c_e and 'encoded by the' in l_e(c,p,os) => exists s : (s, dbp:symbol, e) in G
0.537616528092719,49,405,47,0.116049382716049,0.959183673469388,dbo:HumanGene in c_e and 'encoded by' in l_e(c,p,os) => exists s : (s, dbp:symbol, e) in G
0.535956790123457,48,405,46,0.11358024691358,0.958333333333333,dbo:HumanGene in c_e and 'is encoded by the' in l_e(c,p,os) => exists s : (s, dbp:symbol, e) in G
0.535956790123457,48,405,46,0.11358024691358,0.958333333333333,dbo:HumanGene in c_e and 'is encoded by' in l_e(c,p,os) => exists s : (s, dbp:symbol, e) in G
0.535956790123457,48,405,46,0.11358024691358,0.958333333333333,dbo:HumanGene in c_e and 'in humans' in l_e(c,p,os) => exists s : (s, dbp:symbol, e) in G
0.535956790123457,48,405,46,0.11358024691358,0.958333333333333,dbo:HumanGene in c_e and 'is encoded' in l_e(c,p,os) => exists s : (s, dbp:symbol, e) in G
0.534278959810875,47,405,45,0.111111111111111,0.957446808510638,dbo:HumanGene in c_e and 'humans is encoded by' in l_e(c,p,os) => exists s : (s, dbp:symbol, e) in G
0.534278959810875,47,405,45,0.111111111111111,0.957446808510638,dbo:HumanGene in c_e and 'in humans is encoded' in l_e(c,p,os) => exists s : (s, dbp:symbol, e) in G
0.534278959810875,47,405,45,0.111111111111111,0.957446808510638,dbo:HumanGene in c_e and 'humans is encoded' in l_e(c,p,os) => exists s : (s, dbp:symbol, e) in G
0.534278959810875,47,405,45,0.111111111111111,0.957446808510638,dbo:HumanGene in c_e and 'in humans is' in l_e(c,p,os) => exists s : (s, dbp:symbol, e) in G
0.534278959810875,47,405,45,0.111111111111111,0.957446808510638,dbo:HumanGene in c_e and 'in humans is encoded by' in l_e(c,p,os) => exists s : (s, dbp:symbol, e) in G
0.534278959810875,47,405,45,0.111111111111111,0.957446808510638,dbo:HumanGene in c_e and 'humans is encoded by the' in l_e(c,p,os) => exists s : (s, dbp:symbol, e) in G
0.534278959810875,47,405,45,0.111111111111111,0.957446808510638,dbo:HumanGene in c_e and 'humans is' in l_e(c,p,os) => exists s : (s, dbp:symbol, e) in G
0.527361469997129,43,405,41,0.101234567901235,0.953488372093023,dbo:HumanGene in c_e and 'that in humans is' in l_e(c,p,os) => exists s : (s, dbp:symbol, e) in G
0.527361469997129,43,405,41,0.101234567901235,0.953488372093023,dbo:HumanGene in c_e and 'that in humans' in l_e(c,p,os) => exists s : (s, dbp:symbol, e) in G
0.527361469997129,43,405,41,0.101234567901235,0.953488372093023,dbo:HumanGene in c_e and 'that in humans is encoded' in l_e(c,p,os) => exists s : (s, dbp:symbol, e) in G
