value,supA,supB,supAB,condBA,condAB,string
0.308157099697885,102,331,102,0.308157099697885,1,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.308157099697885,102,331,102,0.308157099697885,1,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.253968253968254,16,63,16,0.253968253968254,1,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.253968253968254,16,63,16,0.253968253968254,1,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.199395770392749,66,331,66,0.199395770392749,1,dbo:Reptile in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.187311178247734,62,331,62,0.187311178247734,1,dbo:Reptile in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.187311178247734,62,331,62,0.187311178247734,1,dbo:Reptile in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.186206896551724,27,145,27,0.186206896551724,1,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:superordo, o) in G
0.186206896551724,27,145,27,0.186206896551724,1,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:superordo, o) in G
0.18429003021148,61,331,61,0.18429003021148,1,dbo:Reptile in c_e and 'extinct genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.18429003021148,61,331,61,0.18429003021148,1,dbo:Reptile in c_e and 'extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.181268882175227,60,331,60,0.181268882175227,1,dbo:Reptile in c_e and 'is an extinct genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.181268882175227,60,331,60,0.181268882175227,1,dbo:Reptile in c_e and 'an extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.181268882175227,60,331,60,0.181268882175227,1,dbo:Reptile in c_e and 'is an extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.181268882175227,60,331,60,0.181268882175227,1,dbo:Reptile in c_e and 'an extinct genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.16875,27,160,27,0.16875,1,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
0.16875,27,160,27,0.16875,1,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
0.15948275862069,37,232,37,0.15948275862069,1,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.15948275862069,37,232,37,0.15948275862069,1,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.153246753246753,59,385,59,0.153246753246753,1,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.153246753246753,59,385,59,0.153246753246753,1,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.148051948051948,57,385,57,0.148051948051948,1,dbo:Reptile in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.145454545454545,56,385,56,0.145454545454545,1,dbo:Reptile in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.145454545454545,56,385,56,0.145454545454545,1,dbo:Reptile in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.142857142857143,55,385,55,0.142857142857143,1,dbo:Reptile in c_e and 'extinct genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.142857142857143,55,385,55,0.142857142857143,1,dbo:Reptile in c_e and 'extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.142857142857143,55,385,55,0.142857142857143,1,dbo:Reptile in c_e and 'an extinct genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.142857142857143,55,385,55,0.142857142857143,1,dbo:Reptile in c_e and 'is an extinct genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.142857142857143,55,385,55,0.142857142857143,1,dbo:Reptile in c_e and 'an extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.142857142857143,55,385,55,0.142857142857143,1,dbo:Reptile in c_e and 'is an extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.137931034482759,40,290,40,0.137931034482759,1,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.137931034482759,40,290,40,0.137931034482759,1,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.127272727272727,49,385,49,0.127272727272727,1,dbo:Reptile in c_e and 'non-mammalian' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.124675324675325,48,385,48,0.124675324675325,1,dbo:Reptile in c_e and 'of non-mammalian' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.124675324675325,48,385,48,0.124675324675325,1,dbo:Reptile in c_e and 'genus of non-mammalian' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.124675324675325,48,385,48,0.124675324675325,1,dbo:Reptile in c_e and 'extinct genus of non-mammalian' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.124675324675325,48,385,48,0.124675324675325,1,dbo:Reptile in c_e and 'an extinct genus of non-mammalian' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.122077922077922,47,385,47,0.122077922077922,1,dbo:Reptile in c_e and ' is an extinct genus of non-mammalian ' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.120689655172414,35,290,35,0.120689655172414,1,dbo:Reptile in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.11875,19,160,19,0.11875,1,dbo:Reptile in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
0.11875,19,160,19,0.11875,1,dbo:Reptile in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
0.11875,19,160,19,0.11875,1,dbo:Reptile in c_e and 'extinct genus' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
0.11875,19,160,19,0.11875,1,dbo:Reptile in c_e and 'extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
0.11875,19,160,19,0.11875,1,dbo:Reptile in c_e and 'an extinct genus' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
0.11875,19,160,19,0.11875,1,dbo:Reptile in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
0.11875,19,160,19,0.11875,1,dbo:Reptile in c_e and 'is an extinct genus' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
0.11875,19,160,19,0.11875,1,dbo:Reptile in c_e and 'an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
0.11875,19,160,19,0.11875,1,dbo:Reptile in c_e and 'is an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
