value,supA,supB,supAB,condBA,condAB,string
0.377777777777778,17,28,17,0.607142857142857,1,dbo:Artist in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.348837209302326,15,28,15,0.535714285714286,1,dbo:Artist in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.329268292682927,27,55,27,0.490909090909091,1,dbo:Artist in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.329268292682927,27,55,27,0.490909090909091,1,dbo:Artist in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.294117647058824,20,48,20,0.416666666666667,1,dbo:Artist in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.183301546937911,1730,7708,1730,0.224442138038402,1,dbo:Artist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.160456383593299,1111,5813,1111,0.191123344228453,1,dbo:Artist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.149732620320856,112,636,112,0.176100628930818,1,dbo:Artist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.148925660656952,603,3446,603,0.17498549042368,1,dbo:Artist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.144010767160162,107,636,107,0.168238993710692,1,dbo:Artist in c_e and 'artist' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.135389792484577,1207,7708,1207,0.156590555267255,1,dbo:Artist in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.135239831377464,1187,7590,1187,0.156389986824769,1,dbo:Artist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.127992525983884,1096,7467,1096,0.146779161644569,1,dbo:Artist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.114277007466098,750,5813,750,0.129021159470153,1,dbo:Artist in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.0978167808219178,914,8430,914,0.108422301304864,1,dbo:Artist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
