value,supA,supB,supAB,condBA,condAB,string
0.696819002818577,56,68,43,0.632352941176471,0.767857142857143,dbo:Brewery in c_e and (e, dbp:locationCountry, dbr:Germany) in G => 'Germany' in l_e
0.612056372482123,17,19,11,0.578947368421053,0.647058823529412,dbo:Brewery in c_e and (e, dbp:opened, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1996' in l_e
0.417391935564841,56,41,20,0.48780487804878,0.357142857142857,dbo:Brewery in c_e and (e, dbp:locationCountry, dbr:Germany) in G => 'German' in l_e
0.414757531003127,56,30,17,0.566666666666667,0.303571428571429,dbo:Brewery in c_e and (e, dbp:locationCountry, dbr:Germany) in G => 'Brauerei' in l_e
0.413670151996015,22,68,16,0.235294117647059,0.727272727272727,dbo:Brewery in c_e and (e, dbp:mapframeZoom, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Germany' in l_e
0.409461512426663,56,18,13,0.722222222222222,0.232142857142857,dbo:Brewery in c_e and (e, dbp:locationCountry, dbr:Germany) in G => 'Bavaria' in l_e
0.394120390684041,16,68,13,0.191176470588235,0.8125,dbo:Brewery in c_e and (e, dbp:type, dbr:Kommanditgesellschaft) in G => 'Germany' in l_e
0.37573457465109,15,68,12,0.176470588235294,0.8,dbo:Brewery in c_e and (e, dbp:locationState, dbr:Bavaria) in G => 'Germany' in l_e
0.37282185960072,56,296,48,0.162162162162162,0.857142857142857,dbo:Brewery in c_e and (e, dbp:locationCountry, dbr:Germany) in G => 'brewery' in l_e
0.371974165600534,33,106,22,0.207547169811321,0.666666666666667,dbo:Brewery in c_e and (e, dbo:location, dbr:United_States) in G => 'Company' in l_e
0.364267129702161,33,66,17,0.257575757575758,0.515151515151515,dbo:Brewery in c_e and (e, dbo:location, dbr:United_States) in G => 'Company is' in l_e
0.352511993955316,20,68,13,0.191176470588235,0.65,dbo:Brewery in c_e and (e, dbp:text, "Documents and clippings about"@en) in G => 'Germany' in l_e
0.349215147884789,20,41,10,0.24390243902439,0.5,dbo:Brewery in c_e and (e, dbp:text, "Documents and clippings about"@en) in G => 'German' in l_e
0.348931578899427,28,66,15,0.227272727272727,0.535714285714286,dbo:Brewery in c_e and (e, dbp:location, dbr:United_States) in G => 'Company is' in l_e
0.337963184709687,33,117,21,0.179487179487179,0.636363636363636,dbo:Brewery in c_e and (e, dbo:location, dbr:United_States) in G => 'Brewing' in l_e
0.337468279472524,56,98,25,0.255102040816327,0.446428571428571,dbo:Brewery in c_e and (e, dbp:locationCountry, dbr:Germany) in G => 'a brewery' in l_e
0.332963579106013,22,41,10,0.24390243902439,0.454545454545455,dbo:Brewery in c_e and (e, dbp:mapframeZoom, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'German' in l_e
0.330400394196459,28,106,18,0.169811320754717,0.642857142857143,dbo:Brewery in c_e and (e, dbp:location, dbr:United_States) in G => 'Company' in l_e
0.330289129537908,33,90,18,0.2,0.545454545454545,dbo:Brewery in c_e and (e, dbo:location, dbr:United_States) in G => 'Brewing Company' in l_e
0.329563523060986,56,158,31,0.19620253164557,0.553571428571429,dbo:Brewery in c_e and (e, dbp:locationCountry, dbr:Germany) in G => 'beer' in l_e
0.32951424666022,56,87,23,0.264367816091954,0.410714285714286,dbo:Brewery in c_e and (e, dbp:locationCountry, dbr:Germany) in G => 'is a brewery' in l_e
0.314485451016575,28,117,18,0.153846153846154,0.642857142857143,dbo:Brewery in c_e and (e, dbp:location, dbr:United_States) in G => 'Brewing' in l_e
0.305788314862575,28,55,12,0.218181818181818,0.428571428571429,dbo:Brewery in c_e and (e, dbp:location, dbr:United_States) in G => 'Company is a' in l_e
0.305144142428463,33,55,13,0.236363636363636,0.393939393939394,dbo:Brewery in c_e and (e, dbo:location, dbr:United_States) in G => 'Company is a' in l_e
0.303541746943632,33,296,30,0.101351351351351,0.909090909090909,dbo:Brewery in c_e and (e, dbo:location, dbr:United_States) in G => 'brewery' in l_e
0.303045763365663,28,56,12,0.214285714285714,0.428571428571429,dbo:Brewery in c_e and (e, dbp:location, dbr:United_States) in G => 'Brewing Company is' in l_e
0.302407368379503,33,56,13,0.232142857142857,0.393939393939394,dbo:Brewery in c_e and (e, dbo:location, dbr:United_States) in G => 'Brewing Company is' in l_e
0.298807152333598,28,90,15,0.166666666666667,0.535714285714286,dbo:Brewery in c_e and (e, dbp:location, dbr:United_States) in G => 'Brewing Company' in l_e
0.284145571386755,56,117,23,0.196581196581197,0.410714285714286,dbo:Brewery in c_e and (e, dbp:locationCountry, dbr:Germany) in G => 'brewery in' in l_e
0.278207442037329,19,68,10,0.147058823529412,0.526315789473684,dbo:Brewery in c_e and (e, dbp:production, "in 2015"@en) in G => 'Germany' in l_e
0.27277236279499,28,48,10,0.208333333333333,0.357142857142857,dbo:Brewery in c_e and (e, dbp:location, dbr:United_States) in G => 'Brewing Company is a' in l_e
0.25717224993682,56,27,10,0.37037037037037,0.178571428571429,dbo:Brewery in c_e and (e, dbp:locationCountry, dbr:Germany) in G => 'breweries in' in l_e
0.253396382065271,56,47,13,0.276595744680851,0.232142857142857,dbo:Brewery in c_e and (e, dbp:locationCountry, dbr:Germany) in G => 'is a brewery in' in l_e
0.251259453814803,33,48,10,0.208333333333333,0.303030303030303,dbo:Brewery in c_e and (e, dbo:location, dbr:United_States) in G => 'Brewing Company is a' in l_e
0.245959483971641,19,87,10,0.114942528735632,0.526315789473684,dbo:Brewery in c_e and (e, dbp:production, "in 2015"@en) in G => 'is a brewery' in l_e
