value,supA,supB,supAB,condBA,condAB,string
0.173913043478261,50,19,12,0.631578947368421,0.24,dbo:Island in c_e and 'Inis' in l_e => exists s : (s, dbp:townland, e) in G
0.141107871720117,923,792,242,0.305555555555556,0.262188515709642,dbo:Island in c_e and 'largest' in l_e => exists s : (s, dbp:location, e) in G
0.140625,109,19,18,0.947368421052632,0.165137614678899,dbo:Island in c_e and 'Irish' in l_e => exists s : (s, dbp:townland, e) in G
0.132522796352584,923,722,218,0.301939058171745,0.236186348862405,dbo:Island in c_e and 'largest' in l_e => exists s : (s, dbo:location, e) in G
0.13210332103321,923,432,179,0.414351851851852,0.193932827735645,dbo:Island in c_e and 'largest' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.12652705061082,714,432,145,0.335648148148148,0.203081232492997,dbo:Island in c_e and 'population' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.124902419984387,923,358,160,0.446927374301676,0.173347778981582,dbo:Island in c_e and 'largest' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.123134328358209,714,358,132,0.368715083798883,0.184873949579832,dbo:Island in c_e and 'population' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.120521172638436,112,195,37,0.18974358974359,0.330357142857143,dbo:Island in c_e and 'an archipelago' in l_e => exists s : (s, dbp:archipelago, e) in G
0.11854103343465,112,217,39,0.179723502304147,0.348214285714286,dbo:Island in c_e and 'an archipelago' in l_e => exists s : (s, dbo:archipelago, e) in G
0.118303571428571,231,217,53,0.244239631336406,0.229437229437229,dbo:Island in c_e and 'The islands' in l_e => exists s : (s, dbo:archipelago, e) in G
0.117529880478088,714,792,177,0.223484848484848,0.247899159663866,dbo:Island in c_e and 'population' in l_e => exists s : (s, dbp:location, e) in G
0.117370892018779,231,195,50,0.256410256410256,0.216450216450216,dbo:Island in c_e and 'The islands' in l_e => exists s : (s, dbp:archipelago, e) in G
0.117283950617284,269,217,57,0.262672811059908,0.211895910780669,dbo:Island in c_e and 'islands are' in l_e => exists s : (s, dbo:archipelago, e) in G
0.116379310344828,269,195,54,0.276923076923077,0.200743494423792,dbo:Island in c_e and 'islands are' in l_e => exists s : (s, dbp:archipelago, e) in G
0.116129032258065,136,19,18,0.947368421052632,0.132352941176471,dbo:Island in c_e and 'Ireland' in l_e => exists s : (s, dbp:townland, e) in G
0.115716753022452,301,278,67,0.241007194244604,0.222591362126246,dbo:Island in c_e and 'Lake' in l_e => exists s : (s, dbo:island, e) in G
0.115470022205774,559,792,156,0.196969696969697,0.27906976744186,dbo:Island in c_e and 'the largest' in l_e => exists s : (s, dbp:location, e) in G
0.114902506963788,714,722,165,0.228531855955679,0.23109243697479,dbo:Island in c_e and 'population' in l_e => exists s : (s, dbo:location, e) in G
0.114026236125126,559,432,113,0.261574074074074,0.202146690518784,dbo:Island in c_e and 'the largest' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.113161131611316,455,358,92,0.256983240223464,0.202197802197802,dbo:Island in c_e and 'population of' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.112739571589628,455,432,100,0.231481481481481,0.21978021978022,dbo:Island in c_e and 'population of' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.11178247734139,122,209,37,0.177033492822967,0.30327868852459,dbo:Island in c_e and 'Indonesia' in l_e => exists s : (s, dbo:spokenIn, e) in G
0.110850897736144,559,722,142,0.196675900277008,0.254025044722719,dbo:Island in c_e and 'the largest' in l_e => exists s : (s, dbo:location, e) in G
