value,supA,supB,supAB,condBA,condAB,string
0.304347826086957,48,21,21,1,0.4375,dbo:BeautyQueen in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.303480783176215,1921,837,837,1,0.435710567412806,dbo:BeautyQueen in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.302449414270501,1965,852,852,1,0.433587786259542,dbo:BeautyQueen in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.25,48,16,16,1,0.333333333333333,dbo:BeautyQueen in c_e and exists o : (e, dbo:nationality, o) in G => 'Miss' in l_e(c,p,so)
0.229033344560458,2289,680,680,1,0.297072957623416,dbo:BeautyQueen in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.21551724137931,182,50,50,1,0.274725274725275,dbo:BeautyQueen in c_e and exists o : (e, dbo:hometown, o) in G => 'born' in l_e(c,p,so)
0.214983713355049,1928,528,528,1,0.273858921161826,dbo:BeautyQueen in c_e and exists o : (e, dbp:years, o) in G => 'Miss' in l_e(c,p,so)
0.214017094017094,2299,626,626,1,0.272292301000435,dbo:BeautyQueen in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.211412151067323,1921,515,515,1,0.268089536699636,dbo:BeautyQueen in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.21069587628866,1225,327,327,1,0.266938775510204,dbo:BeautyQueen in c_e and exists o : (e, dbp:competitions, o) in G => 'Miss' in l_e(c,p,so)
0.209891435464415,1965,522,522,1,0.265648854961832,dbo:BeautyQueen in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.203703703703704,172,44,44,1,0.255813953488372,dbo:BeautyQueen in c_e and exists o : (e, dbp:children, o) in G => 'born' in l_e(c,p,so)
0.202290076335878,209,53,53,1,0.253588516746411,dbo:BeautyQueen in c_e and exists o : (e, dbp:year, o) in G => 'Miss' in l_e(c,p,so)
0.18595041322314,197,45,45,1,0.228426395939086,dbo:BeautyQueen in c_e and exists o : (e, dbo:occupation, o) in G => 'Indian' in l_e(c,p,so)
0.182572614107884,197,44,44,1,0.223350253807107,dbo:BeautyQueen in c_e and exists o : (e, dbo:occupation, o) in G => 'an Indian' in l_e(c,p,so)
0.175732217573222,197,42,42,1,0.213197969543147,dbo:BeautyQueen in c_e and exists o : (e, dbo:occupation, o) in G => 'is an Indian' in l_e(c,p,so)
0.175712971481141,896,191,191,1,0.213169642857143,dbo:BeautyQueen in c_e and exists o : (e, dbp:nationalcompetition, o) in G => 'Miss' in l_e(c,p,so)
0.168949771689498,182,37,37,1,0.203296703296703,dbo:BeautyQueen in c_e and exists o : (e, dbo:hometown, o) in G => 'represented' in l_e(c,p,so)
0.166666666666667,185,37,37,1,0.2,dbo:BeautyQueen in c_e and exists o : (e, dbp:hometown, o) in G => 'born' in l_e(c,p,so)
0.165254237288136,197,39,39,1,0.197969543147208,dbo:BeautyQueen in c_e and exists o : (e, dbo:occupation, o) in G => 'born' in l_e(c,p,so)
0.155172413793103,1225,225,225,1,0.183673469387755,dbo:BeautyQueen in c_e and exists o : (e, dbp:competitions, o) in G => 'represented' in l_e(c,p,so)
0.145539906103286,182,31,31,1,0.17032967032967,dbo:BeautyQueen in c_e and exists o : (e, dbo:hometown, o) in G => ' represented ' in l_e(c,p,so)
0.131455399061033,185,28,28,1,0.151351351351351,dbo:BeautyQueen in c_e and exists o : (e, dbp:hometown, o) in G => 'represented' in l_e(c,p,so)
0.128663875142748,2289,338,338,1,0.147662734818698,dbo:BeautyQueen in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Miss' in l_e(c,p,so)
0.126019945602901,1928,278,278,1,0.144190871369295,dbo:BeautyQueen in c_e and exists o : (e, dbp:years, o) in G => 'represented' in l_e(c,p,so)
0.12390350877193,2397,339,339,1,0.141426783479349,dbo:BeautyQueen in c_e and exists o : (e, dbp:title, o) in G => 'Miss' in l_e(c,p,so)
