value,supA,supB,supAB,condBA,condAB,string
1,22,217,22,0.101382488479263,1,dbo:MartialArtist in c_e and 'the flyweight division of' in l_e => exists p : (e, p, dbr:Flyweight) in G
1,16,129,16,0.124031007751938,1,dbo:MartialArtist in c_e and 'since 2003 he has' in l_e => exists p : (e, p, "2003"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,129,16,0.124031007751938,1,dbo:MartialArtist in c_e and 'competitor since 2003 he' in l_e => exists p : (e, p, "2003"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,129,16,0.124031007751938,1,dbo:MartialArtist in c_e and '2003 he has' in l_e => exists p : (e, p, "2003"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,129,19,0.147286821705426,1,dbo:MartialArtist in c_e and 'since 2003 he' in l_e => exists p : (e, p, "2003"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,25,15,15,1,0.6,dbo:MartialArtist in c_e and 'Croatian' in l_e => exists p : (e, p, dbr:Croatia) in G
1,16,80,16,0.2,1,dbo:MartialArtist in c_e and 'a Japanese instructor of Shotokan' in l_e => exists p : (e, p, dbr:Shotokan) in G
1,20,80,20,0.25,1,dbo:MartialArtist in c_e and 'an instructor of the Japan' in l_e => exists p : (e, p, dbr:Shotokan) in G
1,15,80,15,0.1875,1,dbo:MartialArtist in c_e and 'a Japanese master of Shotokan' in l_e => exists p : (e, p, dbr:Shotokan) in G
1,21,80,21,0.2625,1,dbo:MartialArtist in c_e and 'instructor of the Japan Karate' in l_e => exists p : (e, p, dbr:Shotokan) in G
1,20,80,20,0.25,1,dbo:MartialArtist in c_e and 'currently an instructor of the' in l_e => exists p : (e, p, dbr:Shotokan) in G
1,20,80,20,0.25,1,dbo:MartialArtist in c_e and 'is currently an instructor of' in l_e => exists p : (e, p, dbr:Shotokan) in G
1,16,80,16,0.2,1,dbo:MartialArtist in c_e and 'is a Japanese instructor of' in l_e => exists p : (e, p, dbr:Shotokan) in G
1,22,80,22,0.275,1,dbo:MartialArtist in c_e and 'of Shotokan karate He' in l_e => exists p : (e, p, dbr:Shotokan) in G
1,16,80,16,0.2,1,dbo:MartialArtist in c_e and 'is a Japanese instructor' in l_e => exists p : (e, p, dbr:Shotokan) in G
1,21,80,21,0.2625,1,dbo:MartialArtist in c_e and 'instructor of the Japan' in l_e => exists p : (e, p, dbr:Shotokan) in G
1,15,80,15,0.1875,1,dbo:MartialArtist in c_e and 'won the JKA All-Japan' in l_e => exists p : (e, p, dbr:Shotokan) in G
1,20,80,20,0.25,1,dbo:MartialArtist in c_e and 'is currently an instructor' in l_e => exists p : (e, p, dbr:Shotokan) in G
1,16,80,16,0.2,1,dbo:MartialArtist in c_e and 'Japanese instructor of Shotokan' in l_e => exists p : (e, p, dbr:Shotokan) in G
1,16,80,16,0.2,1,dbo:MartialArtist in c_e and 'a Japanese instructor of' in l_e => exists p : (e, p, dbr:Shotokan) in G
1,20,80,20,0.25,1,dbo:MartialArtist in c_e and 'currently an instructor of' in l_e => exists p : (e, p, dbr:Shotokan) in G
1,16,80,16,0.2,1,dbo:MartialArtist in c_e and 'Japanese instructor' in l_e => exists p : (e, p, dbr:Shotokan) in G
1,17,80,17,0.2125,1,dbo:MartialArtist in c_e and 'JKA All-Japan' in l_e => exists p : (e, p, dbr:Shotokan) in G
1,18,80,18,0.225,1,dbo:MartialArtist in c_e and 'the JKA' in l_e => exists p : (e, p, dbr:Shotokan) in G
1,20,80,20,0.25,1,dbo:MartialArtist in c_e and 'currently an instructor' in l_e => exists p : (e, p, dbr:Shotokan) in G
1,16,80,16,0.2,1,dbo:MartialArtist in c_e and 'a Japanese instructor' in l_e => exists p : (e, p, dbr:Shotokan) in G
1,15,80,15,0.1875,1,dbo:MartialArtist in c_e and 'the JKA All-Japan' in l_e => exists p : (e, p, dbr:Shotokan) in G
1,15,80,15,0.1875,1,dbo:MartialArtist in c_e and 'won the JKA' in l_e => exists p : (e, p, dbr:Shotokan) in G
1,16,80,16,0.2,1,dbo:MartialArtist in c_e and 'Japanese instructor of' in l_e => exists p : (e, p, dbr:Shotokan) in G
1,22,80,22,0.275,1,dbo:MartialArtist in c_e and 'Shotokan karate He' in l_e => exists p : (e, p, dbr:Shotokan) in G
1,140,23,23,1,0.164285714285714,dbo:MartialArtist in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Dagestan_Autonomous_Soviet_Socialist_Republic) in G
1,24,173,24,0.138728323699422,1,dbo:MartialArtist in c_e and '2008 he has' in l_e => exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,173,19,0.109826589595376,1,dbo:MartialArtist in c_e and 'competitor since 2008 he has' in l_e => exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,23,173,23,0.132947976878613,1,dbo:MartialArtist in c_e and 'since 2008 he has' in l_e => exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,79,16,0.20253164556962,1,dbo:MartialArtist in c_e and 'a French Muay' in l_e => exists p : (e, p, dbr:France) in G
1,16,79,16,0.20253164556962,1,dbo:MartialArtist in c_e and 'is a French Muay Thai' in l_e => exists p : (e, p, dbr:France) in G
1,16,79,16,0.20253164556962,1,dbo:MartialArtist in c_e and 'a French Muay Thai' in l_e => exists p : (e, p, dbr:France) in G
1,16,79,16,0.20253164556962,1,dbo:MartialArtist in c_e and 'is a French Muay' in l_e => exists p : (e, p, dbr:France) in G
1,86,172,86,0.5,1,dbo:MartialArtist in c_e and 'a Thai Muay' in l_e => exists p : (e, p, dbr:Thailand) in G
1,23,172,23,0.133720930232558,1,dbo:MartialArtist in c_e and 'a Muay Thai fighter' in l_e => exists p : (e, p, dbr:Thailand) in G
1,86,172,86,0.5,1,dbo:MartialArtist in c_e and 'a Thai Muay Thai' in l_e => exists p : (e, p, dbr:Thailand) in G
1,86,172,86,0.5,1,dbo:MartialArtist in c_e and 'is a Thai Muay' in l_e => exists p : (e, p, dbr:Thailand) in G
1,61,172,61,0.354651162790698,1,dbo:MartialArtist in c_e and 'Thai Muay Thai fighter' in l_e => exists p : (e, p, dbr:Thailand) in G
1,21,172,21,0.122093023255814,1,dbo:MartialArtist in c_e and 'is a Muay Thai fighter' in l_e => exists p : (e, p, dbr:Thailand) in G
1,57,172,57,0.331395348837209,1,dbo:MartialArtist in c_e and 'a Thai Muay Thai fighter' in l_e => exists p : (e, p, dbr:Thailand) in G
1,86,172,86,0.5,1,dbo:MartialArtist in c_e and 'is a Thai Muay Thai' in l_e => exists p : (e, p, dbr:Thailand) in G
1,29,172,29,0.168604651162791,1,dbo:MartialArtist in c_e and 'a Thai Muay Thai kickboxer' in l_e => exists p : (e, p, dbr:Thailand) in G
1,21,154,21,0.136363636363636,1,dbo:MartialArtist in c_e and 'professional competitor since 2010 he' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,154,16,0.103896103896104,1,dbo:MartialArtist in c_e and 'competitor since 2010 he has' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
