value,supA,supB,supAB,condBA,condAB,string
0.964285714285714,39,42,39,0.928571428571429,1,dbo:Country in c_e and 'The Taifa' in l_e => exists p : (e, p, dbr:Islamic_gold_dinar) in G
0.964285714285714,39,42,39,0.928571428571429,1,dbo:Country in c_e and 'taifa' in l_e => exists p : (e, p, dbr:Islamic_gold_dinar) in G
0.964285714285714,39,42,39,0.928571428571429,1,dbo:Country in c_e and 'The Taifa of' in l_e => exists p : (e, p, dbr:Islamic_gold_dinar) in G
0.963995354239257,41,42,40,0.952380952380952,0.975609756097561,dbo:Country in c_e and 'Taifa of' in l_e => exists p : (e, p, dbr:Islamic_gold_dinar) in G
0.963995354239257,41,42,40,0.952380952380952,0.975609756097561,dbo:Country in c_e and 'Taifa' in l_e => exists p : (e, p, dbr:Islamic_gold_dinar) in G
0.928571428571429,36,42,36,0.857142857142857,1,dbo:Country in c_e and 'Arabic طائفة' in l_e => exists p : (e, p, dbr:Islamic_gold_dinar) in G
0.928571428571429,36,42,36,0.857142857142857,1,dbo:Country in c_e and 'طائفة' in l_e => exists p : (e, p, dbr:Islamic_gold_dinar) in G
0.925578486554096,41,39,37,0.948717948717949,0.902439024390244,dbo:Country in c_e and 'Taifa' in l_e => exists p : (e, p, "Dirham and Dinar"@en) in G
0.925578486554096,41,39,37,0.948717948717949,0.902439024390244,dbo:Country in c_e and 'Taifa of' in l_e => exists p : (e, p, "Dirham and Dinar"@en) in G
0.923076923076923,39,39,36,0.923076923076923,0.923076923076923,dbo:Country in c_e and 'taifa' in l_e => exists p : (e, p, "Dirham and Dinar"@en) in G
0.923076923076923,39,39,36,0.923076923076923,0.923076923076923,dbo:Country in c_e and 'The Taifa of' in l_e => exists p : (e, p, "Dirham and Dinar"@en) in G
0.923076923076923,39,39,36,0.923076923076923,0.923076923076923,dbo:Country in c_e and 'The Taifa' in l_e => exists p : (e, p, "Dirham and Dinar"@en) in G
0.89,39,50,39,0.78,1,dbo:Country in c_e and 'taifa' in l_e => exists p : (e, p, dbr:Mozarabic_language) in G
0.88780487804878,41,50,40,0.8,0.975609756097561,dbo:Country in c_e and 'Taifa of' in l_e => exists p : (e, p, dbr:Mozarabic_language) in G
0.88780487804878,41,50,40,0.8,0.975609756097561,dbo:Country in c_e and 'Taifa' in l_e => exists p : (e, p, dbr:Mozarabic_language) in G
0.883333333333333,30,23,23,1,0.766666666666667,dbo:Country in c_e and 'Silesia' in l_e => exists p : (e, p, dbr:Duchies_of_Silesia) in G
0.881410256410256,36,39,33,0.846153846153846,0.916666666666667,dbo:Country in c_e and 'طائفة' in l_e => exists p : (e, p, "Dirham and Dinar"@en) in G
0.881410256410256,36,39,33,0.846153846153846,0.916666666666667,dbo:Country in c_e and 'Arabic طائفة' in l_e => exists p : (e, p, "Dirham and Dinar"@en) in G
