value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => ', part of M. D. Gunasena & Company. ' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'D Gunasena' in l_e(c,p,os)
1,15,16,15,0.9375,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => '& Company' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => ' part' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'of M' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'Gunasena &' in l_e(c,p,os)
1,15,16,15,0.9375,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'part of' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'M D' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => ' part of M D' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'of M D Gunasena &' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'M D Gunasena & Company' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'part of M D Gunasena' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => ' part of M' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'of M D Gunasena' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'D Gunasena & Company' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'part of M D' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'M D Gunasena &' in l_e(c,p,os)
1,15,16,15,0.9375,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'part' in l_e(c,p,os)
1,15,21,15,0.714285714285714,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'Company' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'Gunasena' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'part of M' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'M D Gunasena' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => ' part of' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'of M D' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'D Gunasena &' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'Gunasena & Company' in l_e(c,p,os)
1,1026,364,364,1,0.354775828460039,dbo:Newspaper in c_e and (e, dbp:type, dbr:Newspaper) in G => 'daily news' in l_e(c,p,so)
