value,supA,supB,supAB,condBA,condAB,string
1,17,168,17,0.101190476190476,1,dbo:SpaceMission in c_e and 'program' in l_e(c,p,os) => exists o : (e, dbo:spacecraft, o) in G
1,37,295,37,0.125423728813559,1,dbo:SpaceMission in c_e and ' also known as' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,34,295,34,0.115254237288136,1,dbo:SpaceMission in c_e and ', also known as ' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,55,295,55,0.186440677966102,1,dbo:SpaceMission in c_e and 'known as' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,39,295,39,0.132203389830508,1,dbo:SpaceMission in c_e and ' also' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,41,295,41,0.138983050847458,1,dbo:SpaceMission in c_e and 'also known' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,56,295,56,0.189830508474576,1,dbo:SpaceMission in c_e and 'known' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,45,295,45,0.152542372881356,1,dbo:SpaceMission in c_e and 'also' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,41,295,41,0.138983050847458,1,dbo:SpaceMission in c_e and 'also known as' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,37,295,37,0.125423728813559,1,dbo:SpaceMission in c_e and ' also known' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,183,1652,183,0.110774818401937,1,dbo:SpaceMission in c_e and 'communications' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,22,53,22,0.415094339622642,1,dbo:SpaceMission in c_e and 'three members of' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
1,20,53,20,0.377358490566038,1,dbo:SpaceMission in c_e and 'transported three members' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
1,22,53,22,0.415094339622642,1,dbo:SpaceMission in c_e and 'members of the' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
1,22,53,22,0.415094339622642,1,dbo:SpaceMission in c_e and 'members of' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
1,22,53,22,0.415094339622642,1,dbo:SpaceMission in c_e and 'three members' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
1,20,53,20,0.377358490566038,1,dbo:SpaceMission in c_e and 'transported three' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
1,22,53,22,0.415094339622642,1,dbo:SpaceMission in c_e and 'members' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
1,20,53,20,0.377358490566038,1,dbo:SpaceMission in c_e and 'transported' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
