value,supA,supB,supAB,condBA,condAB,string
0.309576837416481,449,139,139,1,0.309576837416481,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'established' in l_e(c,p,so)
0.305122494432071,449,137,137,1,0.305122494432071,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'was established' in l_e(c,p,so)
0.302895322939866,449,136,136,1,0.302895322939866,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'established in' in l_e(c,p,so)
0.302895322939866,449,136,136,1,0.302895322939866,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'was established in' in l_e(c,p,so)
0.295112091142962,8163,2409,2409,1,0.295112091142962,dbo:AcademicJournal in c_e and exists o : (e, dbo:firstPublicationYear, o) in G => 'established' in l_e(c,p,so)
0.293447642375995,8165,2396,2396,1,0.293447642375995,dbo:AcademicJournal in c_e and exists o : (e, dbp:history, o) in G => 'established' in l_e(c,p,so)
0.289599411980889,8163,2364,2364,1,0.289599411980889,dbo:AcademicJournal in c_e and exists o : (e, dbo:firstPublicationYear, o) in G => 'established in' in l_e(c,p,so)
0.287936313533374,8165,2351,2351,1,0.287936313533374,dbo:AcademicJournal in c_e and exists o : (e, dbp:history, o) in G => 'established in' in l_e(c,p,so)
0.287761852260198,8163,2349,2349,1,0.287761852260198,dbo:AcademicJournal in c_e and exists o : (e, dbo:firstPublicationYear, o) in G => 'was established' in l_e(c,p,so)
0.287423592144622,7689,2210,2210,1,0.287423592144622,dbo:AcademicJournal in c_e and exists o : (e, dbo:publisher, o) in G => 'published' in l_e(c,p,so)
0.286466625842009,8165,2339,2339,1,0.286466625842009,dbo:AcademicJournal in c_e and exists o : (e, dbp:history, o) in G => 'was established' in l_e(c,p,so)
0.282739189023643,8163,2308,2308,1,0.282739189023643,dbo:AcademicJournal in c_e and exists o : (e, dbo:firstPublicationYear, o) in G => 'was established in' in l_e(c,p,so)
0.281445192896509,8165,2298,2298,1,0.281445192896509,dbo:AcademicJournal in c_e and exists o : (e, dbp:history, o) in G => 'was established in' in l_e(c,p,so)
0.273061374494671,8163,2229,2229,1,0.273061374494671,dbo:AcademicJournal in c_e and exists o : (e, dbo:firstPublicationYear, o) in G => ' was established in ' in l_e(c,p,so)
0.272259644825475,8165,2223,2223,1,0.272259644825475,dbo:AcademicJournal in c_e and exists o : (e, dbp:history, o) in G => ' was established in ' in l_e(c,p,so)
0.261152295487059,7689,2008,2008,1,0.261152295487059,dbo:AcademicJournal in c_e and exists o : (e, dbo:publisher, o) in G => 'published by' in l_e(c,p,so)
0.237655800575264,8344,1983,1983,1,0.237655800575264,dbo:AcademicJournal in c_e and exists o : (e, dbp:publisher, o) in G => 'published' in l_e(c,p,so)
0.232409936272597,7689,1787,1787,1,0.232409936272597,dbo:AcademicJournal in c_e and exists o : (e, dbo:publisher, o) in G => 'is published' in l_e(c,p,so)
0.215484180249281,8344,1798,1798,1,0.215484180249281,dbo:AcademicJournal in c_e and exists o : (e, dbp:publisher, o) in G => 'published by' in l_e(c,p,so)
0.213291715437638,7689,1640,1640,1,0.213291715437638,dbo:AcademicJournal in c_e and exists o : (e, dbo:publisher, o) in G => 'is published by' in l_e(c,p,so)
0.189357622243528,8344,1580,1580,1,0.189357622243528,dbo:AcademicJournal in c_e and exists o : (e, dbp:publisher, o) in G => 'is published' in l_e(c,p,so)
