value,supA,supB,supAB,condBA,condAB,string
0.898181818181818,28,275,28,0.101818181818182,1,dbo:Diocese in c_e and 'region of the United States' in l_e => exists p : (e, p, dbr:United_States) in G
0.898181818181818,28,275,28,0.101818181818182,1,dbo:Diocese in c_e and 'region of the United' in l_e => exists p : (e, p, dbr:United_States) in G
0.891650485436893,2568,272,265,0.974264705882353,0.103193146417445,dbo:Diocese in c_e and 'Roman' in l_e => exists p : (e, p, dbr:Brazil) in G
0.891210817455439,170,1620,163,0.100617283950617,0.958823529411765,dbo:Diocese in c_e and 'diocese of the Archdiocese of' in l_e => exists p : (e, p, dbr:Catholic_Church) in G
0.89059618930547,171,1620,164,0.101234567901235,0.95906432748538,dbo:Diocese in c_e and 'diocese of the Archdiocese' in l_e => exists p : (e, p, dbr:Catholic_Church) in G
0.89010989010989,29,272,28,0.102941176470588,0.96551724137931,dbo:Diocese in c_e and 'Ecclesiastical province of São' in l_e => exists p : (e, p, dbr:Brazil) in G
0.89010989010989,29,272,28,0.102941176470588,0.96551724137931,dbo:Diocese in c_e and 'province of São' in l_e => exists p : (e, p, dbr:Brazil) in G
0.889110490626246,2501,272,266,0.977941176470588,0.106357457017193,dbo:Diocese in c_e and 'Latin' in l_e => exists p : (e, p, dbr:Brazil) in G
0.889108910891089,2517,272,264,0.970588235294118,0.104886769964243,dbo:Diocese in c_e and 'Roman Catholic' in l_e => exists p : (e, p, dbr:Brazil) in G
0.888174807197944,83,774,79,0.102067183462532,0.951807228915663,dbo:Diocese in c_e and 'in France' in l_e => exists p : (e, p, dbr:Latin_Church) in G
0.88785046728972,214,24,24,1,0.11214953271028,dbo:Diocese in c_e and 'Apostolic' in l_e => exists p : (e, p, "Apostolic Vicar"@en) in G
0.88785046728972,214,24,24,1,0.11214953271028,dbo:Diocese in c_e and 'Apostolic' in l_e => exists p : (e, p, "Vicar Apostolic"@en) in G
0.885959534028204,175,1620,164,0.101234567901235,0.937142857142857,dbo:Diocese in c_e and 'Rite of the Roman' in l_e => exists p : (e, p, dbr:Catholic_Church) in G
0.885959534028204,175,1620,164,0.101234567901235,0.937142857142857,dbo:Diocese in c_e and 'Rite of the Roman Catholic' in l_e => exists p : (e, p, dbr:Catholic_Church) in G
0.885959534028204,175,1620,164,0.101234567901235,0.937142857142857,dbo:Diocese in c_e and 'Latin Rite of the Roman' in l_e => exists p : (e, p, dbr:Catholic_Church) in G
0.884169884169884,87,774,84,0.108527131782946,0.96551724137931,dbo:Diocese in c_e and 'Philippines' in l_e => exists p : (e, p, dbr:Latin_Church) in G
0.882783882783883,31,272,30,0.110294117647059,0.967741935483871,dbo:Diocese in c_e and 'Brazil Its cathedral' in l_e => exists p : (e, p, dbr:Brazil) in G
0.882562277580071,280,32,31,0.96875,0.110714285714286,dbo:Diocese in c_e and 'one of' in l_e => exists p : (e, p, dbr:Evangelical_Lutheran_Church_in_America) in G
0.881443298969072,22,193,21,0.10880829015544,0.954545454545455,dbo:Diocese in c_e and 'The Syro-Malabar Catholic' in l_e => exists p : (e, p, dbr:India) in G
0.881443298969072,22,193,21,0.10880829015544,0.954545454545455,dbo:Diocese in c_e and 'The Syro-Malabar' in l_e => exists p : (e, p, dbr:India) in G
0.881081081081081,185,22,22,1,0.118918918918919,dbo:Diocese in c_e and 'India' in l_e => exists p : (e, p, dbr:Church_of_South_India) in G
0.88,174,20,19,0.95,0.109195402298851,dbo:Diocese in c_e and 'Anglican' in l_e => exists p : (e, p, dbr:Anglican_Church_of_Southern_Africa) in G
