value,supA,supB,supAB,condBA,condAB,string
0.5,20,20,20,1,1,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, "Estonian"@en) in G => 'Estonian volleyball' in l_e
0.5,20,20,20,1,1,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, "Estonian"@en) in G => 'Estonian volleyball player' in l_e
0.5,20,20,20,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Algeria) in G => 'Algerian' in l_e
0.5,20,20,20,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Algeria) in G => 'an Algerian' in l_e
0.5,20,20,20,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Algeria) in G => 'is an Algerian' in l_e
0.5,16,16,16,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Cameroon) in G => 'of the Cameroon' in l_e
0.5,16,16,16,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Cameroon) in G => 'the Cameroon' in l_e
0.5,15,15,15,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Kazakhstan_men's_national_volleyball_team) in G => 'a Kazakhstani male volleyball player' in l_e
0.5,15,15,15,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Kazakhstan_men's_national_volleyball_team) in G => 'is a Kazakhstani male volleyball' in l_e
0.5,15,15,15,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Kazakhstan_men's_national_volleyball_team) in G => 'a Kazakhstani male' in l_e
0.5,15,15,15,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Kazakhstan_men's_national_volleyball_team) in G => 'Kazakhstani male volleyball' in l_e
0.5,15,15,15,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Kazakhstan_men's_national_volleyball_team) in G => 'a Kazakhstani male volleyball' in l_e
0.5,15,15,15,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Kazakhstan_men's_national_volleyball_team) in G => 'is a Kazakhstani male' in l_e
0.5,15,15,15,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Kazakhstan_men's_national_volleyball_team) in G => 'Kazakhstani male volleyball player' in l_e
0.5,15,15,15,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Kazakhstan_men's_national_volleyball_team) in G => 'Kazakhstani male' in l_e
0.5,18,18,18,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Chinese_Taipei_women's_national_volleyball_team) in G => 'Chinese Taipei women's' in l_e
0.5,18,18,18,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Chinese_Taipei_women's_national_volleyball_team) in G => 'Taipei women's national' in l_e
0.5,18,18,18,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Chinese_Taipei_women's_national_volleyball_team) in G => 'Taipei women's national volleyball team' in l_e
0.5,18,18,18,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Chinese_Taipei_women's_national_volleyball_team) in G => 'Chinese Taipei women's national volleyball' in l_e
0.5,18,18,18,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Chinese_Taipei_women's_national_volleyball_team) in G => 'Taiwanese' in l_e
0.5,18,18,18,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Chinese_Taipei_women's_national_volleyball_team) in G => 'Taipei women's' in l_e
0.5,18,18,18,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Chinese_Taipei_women's_national_volleyball_team) in G => 'Taipei women's national volleyball' in l_e
0.5,18,18,18,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Chinese_Taipei_women's_national_volleyball_team) in G => 'Chinese Taipei women's national' in l_e
0.5,16,16,16,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Slovakia_women's_national_volleyball_team) in G => 'the Slovakia women's national volleyball' in l_e
0.5,16,16,16,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Slovakia_women's_national_volleyball_team) in G => 'part of the Slovakia women's' in l_e
0.5,16,16,16,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Slovakia_women's_national_volleyball_team) in G => 'of the Slovakia women's national' in l_e
0.5,16,16,16,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Slovakia_women's_national_volleyball_team) in G => 'the Slovakia women's' in l_e
0.5,16,16,16,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Slovakia_women's_national_volleyball_team) in G => 'Slovakia women's national' in l_e
0.5,16,16,16,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Slovakia_women's_national_volleyball_team) in G => 'Slovakia women's' in l_e
0.5,16,16,16,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Slovakia_women's_national_volleyball_team) in G => 'of the Slovakia women's' in l_e
0.5,16,16,16,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Slovakia_women's_national_volleyball_team) in G => 'the Slovakia women's national' in l_e
0.5,16,16,16,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Slovakia_women's_national_volleyball_team) in G => 'Slovakia women's national volleyball' in l_e
0.495327102803738,53,54,53,0.981481481481482,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Kenya_women's_national_volleyball_team) in G => 'the Kenya' in l_e
0.49438202247191,44,45,44,0.977777777777778,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Czech_Republic_women's_national_volleyball_team) in G => 'Czech female' in l_e
0.493506493506494,39,38,38,1,0.974358974358974,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Romania_women's_national_volleyball_team) in G => 'the Romania' in l_e
0.493333333333333,37,38,37,0.973684210526316,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Australia_women's_national_volleyball_team) in G => 'Australian female volleyball' in l_e
0.490566037735849,53,53,52,0.981132075471698,0.981132075471698,dbo:VolleyballPlayer in c_e and (e, dbp:nationalteam, "Kenya"@en) in G => 'the Kenya women's' in l_e
0.490566037735849,53,53,52,0.981132075471698,0.981132075471698,dbo:VolleyballPlayer in c_e and (e, dbp:nationalteam, "Kenya"@en) in G => 'Kenya women's national' in l_e
0.490566037735849,53,53,52,0.981132075471698,0.981132075471698,dbo:VolleyballPlayer in c_e and (e, dbp:nationalteam, "Kenya"@en) in G => 'Kenya women's' in l_e
0.490566037735849,53,53,52,0.981132075471698,0.981132075471698,dbo:VolleyballPlayer in c_e and (e, dbp:nationalteam, "Kenya"@en) in G => 'the Kenya women's national' in l_e
0.490566037735849,53,53,52,0.981132075471698,0.981132075471698,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Kenya_women's_national_volleyball_team) in G => 'Kenya women's' in l_e
0.490566037735849,53,53,52,0.981132075471698,0.981132075471698,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Kenya_women's_national_volleyball_team) in G => 'the Kenya women's national' in l_e
0.490566037735849,53,53,52,0.981132075471698,0.981132075471698,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Kenya_women's_national_volleyball_team) in G => 'the Kenya women's' in l_e
0.490566037735849,53,53,52,0.981132075471698,0.981132075471698,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Kenya_women's_national_volleyball_team) in G => 'Kenya women's national' in l_e
0.490384615384615,51,53,51,0.962264150943396,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Mexico) in G => 'Mexican' in l_e
0.488636363636364,43,45,43,0.955555555555556,1,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Egypt) in G => 'Egyptian' in l_e
0.488636363636364,44,44,43,0.977272727272727,0.977272727272727,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Czech_Republic_women's_national_volleyball_team) in G => 'Czech Republic women's' in l_e
