value,supA,supB,supAB,condBA,condAB,string
1,22,22,22,1,1,dbo:Museum in c_e and 'District Kaohsiung Taiwan' in l_e => exists p : (e, p, dbr:Kaohsiung) in G
1,22,22,22,1,1,dbo:Museum in c_e and 'Kaohsiung' in l_e => exists p : (e, p, dbr:Kaohsiung) in G
1,22,22,22,1,1,dbo:Museum in c_e and 'District Kaohsiung' in l_e => exists p : (e, p, dbr:Kaohsiung) in G
1,22,22,22,1,1,dbo:Museum in c_e and 'Kaohsiung Taiwan' in l_e => exists p : (e, p, dbr:Kaohsiung) in G
1,18,18,18,1,1,dbo:Museum in c_e and 'District New Taipei' in l_e => exists p : (e, p, dbr:New_Taipei) in G
1,18,18,18,1,1,dbo:Museum in c_e and 'Tainan' in l_e => exists p : (e, p, dbr:Tainan) in G
1,18,18,18,1,1,dbo:Museum in c_e and 'Tainan Taiwan' in l_e => exists p : (e, p, dbr:Tainan) in G
1,19,19,19,1,1,dbo:Museum in c_e and 'New Taipei' in l_e => exists p : (e, p, dbr:New_Taipei_City) in G
0.973958333333333,192,191,187,0.979057591623037,0.973958333333333,dbo:Museum in c_e and 'Taiwan' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.964912280701754,57,56,55,0.982142857142857,0.964912280701754,dbo:Museum in c_e and 'Cuba' in l_e => exists p : (e, p, dbr:Cuba) in G
0.955555555555556,43,45,43,0.955555555555556,1,dbo:Museum in c_e and 'District Taipei' in l_e => exists p : (e, p, dbr:Taipei) in G
0.954545454545455,44,43,42,0.976744186046512,0.954545454545455,dbo:Museum in c_e and 'Warsaw' in l_e => exists p : (e, p, dbr:Warsaw) in G
0.952380952380952,21,20,20,1,0.952380952380952,dbo:Museum in c_e and 'Abruzzo' in l_e => exists p : (e, p, "Abruzzo"@en) in G
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:Museum in c_e and 'São Paulo' in l_e => exists p : (e, p, dbr:São_Paulo) in G
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:Museum in c_e and 'Paulo' in l_e => exists p : (e, p, dbr:São_Paulo) in G
0.947368421052632,19,18,18,1,0.947368421052632,dbo:Museum in c_e and 'New Taipei' in l_e => exists p : (e, p, dbr:New_Taipei) in G
0.947368421052632,19,18,18,1,0.947368421052632,dbo:Museum in c_e and 'District New' in l_e => exists p : (e, p, dbr:New_Taipei) in G
0.947368421052632,18,19,18,0.947368421052632,1,dbo:Museum in c_e and 'District New Taipei' in l_e => exists p : (e, p, dbr:New_Taipei_City) in G
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:Museum in c_e and 'District New' in l_e => exists p : (e, p, dbr:New_Taipei_City) in G
0.944444444444444,18,17,17,1,0.944444444444444,dbo:Museum in c_e and 'Estonia' in l_e => exists p : (e, p, dbr:Estonia) in G
0.944444444444444,17,18,17,0.944444444444444,1,dbo:Museum in c_e and 'District Tainan Taiwan' in l_e => exists p : (e, p, dbr:Tainan) in G
0.944444444444444,17,18,17,0.944444444444444,1,dbo:Museum in c_e and 'District Tainan' in l_e => exists p : (e, p, dbr:Tainan) in G
0.941176470588235,16,17,16,0.941176470588235,1,dbo:Museum in c_e and 'Tunisia' in l_e => exists p : (e, p, dbr:Tunisia) in G
0.941176470588235,17,16,16,1,0.941176470588235,dbo:Museum in c_e and 'Zagreb' in l_e => exists p : (e, p, dbr:Zagreb) in G
0.92,25,23,23,1,0.92,dbo:Museum in c_e and 'Belgrade' in l_e => exists p : (e, p, dbr:Belgrade) in G
0.916666666666667,24,23,22,0.956521739130435,0.916666666666667,dbo:Museum in c_e and 'Kraków' in l_e => exists p : (e, p, dbr:Kraków) in G
0.910714285714286,54,56,51,0.910714285714286,0.944444444444444,dbo:Museum in c_e and 'Municipal Museum is' in l_e => exists p : (e, p, dbr:Cuba) in G
0.910714285714286,52,56,51,0.910714285714286,0.980769230769231,dbo:Museum in c_e and 'Municipal Museum is a museum' in l_e => exists p : (e, p, dbr:Cuba) in G
