value,supA,supB,supAB,condBA,condAB,string
0.454545454545455,18,15,15,1,0.833333333333333,dbo:SquashPlayer in c_e and (e, dbo:birthPlace, dbr:Alexandria) in G => 'in Alexandria' in l_e
0.441176470588235,18,16,15,0.9375,0.833333333333333,dbo:SquashPlayer in c_e and (e, dbo:birthPlace, dbr:Alexandria) in G => 'Alexandria' in l_e
0.4375,21,27,21,0.777777777777778,1,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Hong_Kong) in G => 'Hong' in l_e
0.4375,21,27,21,0.777777777777778,1,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Hong_Kong) in G => 'Kong' in l_e
0.4375,21,27,21,0.777777777777778,1,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Hong_Kong) in G => 'Hong Kong' in l_e
0.433333333333333,15,15,13,0.866666666666667,0.866666666666667,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Netherlands) in G => 'Netherlands' in l_e
0.416666666666667,20,16,15,0.9375,0.75,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:India) in G => 'Indian' in l_e
0.415584415584416,42,35,32,0.914285714285714,0.761904761904762,dbo:SquashPlayer in c_e and (e, dbo:birthPlace, dbr:Cairo) in G => 'Cairo' in l_e
0.415584415584416,42,35,32,0.914285714285714,0.761904761904762,dbo:SquashPlayer in c_e and (e, dbo:birthPlace, dbr:Cairo) in G => 'in Cairo' in l_e
0.412698412698413,26,37,26,0.702702702702703,1,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:New_Zealand) in G => 'Zealand' in l_e
0.412698412698413,26,37,26,0.702702702702703,1,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:New_Zealand) in G => 'New Zealand' in l_e
0.409090909090909,44,44,36,0.818181818181818,0.818181818181818,dbo:SquashPlayer in c_e and (e, dbo:birthPlace, dbr:Egypt) in G => 'Egypt' in l_e
0.409090909090909,21,23,18,0.782608695652174,0.857142857142857,dbo:SquashPlayer in c_e and (e, dbo:birthPlace, dbr:France) in G => 'France' in l_e
